id,summary,owner,type,priority,component,version
2020,Problema de visualização de contatos no catalogo geral,niltonneto,defeito,alta,ContactCenter,branch 2.2
2185,"Nenhum botão ""salvar""  de ""Catálogo de Endereços - Preferências"" funciona",alexandrecorreia,defeito,alta,ContactCenter,branch 2.2
2279,Exportar Todos contém compromissos de agendas compartilhadas,alexandrecorreia,defeito,alta,Calendar,branch 2.2
2301,Problemas de abrir mensagens no IE,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1894,Centralizar aviso sobre navegadores e versões compatíveis,niltonneto,tarefa,normal,API,branch 2.2
2280,Opção de visualizar cota por subpasta às vezes não fica disponível,niltonneto,defeito,normal,ExpressoMail,branch 2.2
2282,Instalador do Debian Squeeze não libera permissão de escrita em /php_sessions,niltonneto,defeito,normal,Installer,branch 2.2
2283,"Instalador não cria coluna ""is_district"" na tabela phpgw_cc_city",alexandrecorreia,defeito,normal,ContactCenter,branch 2.2
2291,Erro ao listar boletins de usuários removidos,diogenesduarte,defeito,normal,NewsAdmin,branch 2.2
2292,"Corrigir as permissões para acesso de email, compromissos dentro do modulo Mobile.",niltonneto,defeito,normal,Mobile,branch 2.2
2293,ExpressoMail mostrando os 2 textos quando recebe e-mail com conteúdo em HTML e Texto,ninguem,defeito,normal,ExpressoMail,branch 2.2
2294,"A tela usada na importação de emails, fica com o botão ""Selecionar Arquivo"" fora deste layout.",alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
2298,Problemas em detecção de Browser pelo jabberit javascript.,alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
2300,Módulos não executam funções no Applet Java do Menssenger para o navegador Chrome,alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
2302,Erro ao remover as mensagens pelo modulo do Mobile.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
2309,PHP substr() usado no método get_folders_list() gera warning excessivo,niltonneto,defeito,normal,ExpressoMail,branch 2.2
2311,Mesmo marcado: Que você não quer utilizar o ExpressoMail offline ele aparece nas preferencias do usuário,ninguem,defeito,normal,ExpressoMail,branch 2.2
2270,"Ao paginar uma pesquisa não local, alguns links de paginação somem ao navegar entre as páginas.",alexandrecorreia,defeito,baixa,ExpressoMail,branch 2.2
2285,HTMLSpecialChars no assunto viram HTMLEntities ao responder mensagem,alexandrecorreia,defeito,baixa,ExpressoMail,branch 2.2
2290,Problemas quando se usa imagem como Assinatura em E-mail,niltonneto,defeito,baixa,ExpressoMail,branch 2.2
