id,summary,owner,type,priority,component,version
783,Mensagens respondidas não são visualizadas pelo destinatário no IE6,brunocosta,defeito,alta,ExpressoMail,branch 2.0
1167,"Ao listar objetos de organização vazia, o resultado anterior permanece",niltonneto,defeito,alta,ContactCenter,branch 2.0
1179,Corrigir exportação do agendamento para Outlook,wmerlotto,defeito,alta,Calendar,branch 2.0
1183,Corrigir suporte ao atributo SENT-BY,wmerlotto,defeito,alta,Calendar,branch 2.0
1168,"Nenhuma ação é executada pelo módulo, após expirar sessão de usuário.",niltonneto,defeito,normal,ContactCenter,branch 2.0
1185,Erro ao listar OU com muitos objetos dentro do Catálogo Geral,niltonneto,defeito,normal,ContactCenter,branch 2.0
1188,Criação de pasta com nome errado quando se usa ponto como delimitador,amuller,defeito,normal,ExpressoMail,branch 2.0
1215,Problema ao salvar configurações do serviço Voip.,alexandrecorreia,defeito,normal,Admin,branch 2.0
1180,Falha ao cadastrar novo contato completo,wmerlotto,defeito,baixa,ContactCenter,branch 2.0
1182,Correção na interpretação de atributos do agendamento vindo do Outlook,wmerlotto,defeito,baixa,Calendar,branch 2.0
1184,Corrigir interpretação da codificação dos agendamentos,wmerlotto,defeito,baixa,Calendar,branch 2.0
