id,summary,owner,type,priority,version,severity
1945,Ordenação incorreta de mensagens,fernando.lages,defeito,baixa,branch 2.3,média
2047,Pesquisa por data,zapa,defeito,baixa,branch 2.3,pequena
2052,Arquivamento local antigo,brunocosta,defeito,normal,branch 2.3,média
2069,Paginação some aleatóriamente no resultado de pesquisas,zapa,defeito,normal,branch 2.3,média
2079,Falha ao inserir mais de uma imagem no corpo da mensagem,kolling,defeito,média,branch 2.3,grave
2084,Filtros Encadeados,rommelcysne,defeito,alta,branch 2.3,média
2102,Formatação de parte da texto incide sobre todo o restante da mensagem,antonio-carlos.silva,defeito,alta,branch 2.3,média
2112,Visualização de determinado email externo,brunocosta,defeito,normal,branch 2.3,média
2117,Filtro fora do escritório não preserva formatação,antonio-carlos.silva,defeito,normal,branch 2.3,média
2135,Mensagem vazia vinda do Ipad,brunocosta,defeito,normal,branch 2.3,grave
2137,Pesquisa local em pasta não selecionada,kolling,defeito,normal,branch 2.3,média
2145,Campo de texto de pesquisa rápida não permite seleção no IE,rafaelraymundo,defeito,alta,branch 2.3,média
2154,Não importa mensagens quando selecionada pasta do arquivamento local,cassiano.dalpizzol,defeito,baixa,branch 2.3,média
2155,Erro em pesquisa com caractere especial no campo assunto,kolling,defeito,normal,branch 2.3,média
2156,Mensagem assinada não abre,zapa,defeito,normal,branch 2.3,média
2157,Mensagem assinada não abre,antonio-carlos.silva,defeito,normal,branch 2.3,média
2158,Mensagem não importa,zapa,defeito,normal,branch 2.3,média
2162,Resultado de pesquisa,brunocosta,defeito,alta,branch 2.3,média
2164,Conteúdo da pasta é exibido no lugar de uma mensagem aberta,rommelcysne,defeito,alta,branch 2.3,grave
2165,Erro ao enviar mensagens assinadas digitalmente,kolling,defeito,alta,branch 2.3,média
2168,Desformata resultado pesquisa emails no IE,rafaelraymundo,defeito,normal,branch 2.3,grave
2176,Problema com anexo ao enviar mensagem salva como rascunho,brunocosta,defeito,normal,branch 2.3,média
2181,Arquivar a partir do resultado da pesquisa,brunocosta,defeito,normal,branch 2.3,média
2182,Pesquisa de mensagem por data e importante,kolling,defeito,normal,branch 2.3,média
2186,Pesquisa rápida de contatos com aspas,zapa,defeito,normal,branch 2.3,média
2187,Realizar pesquisa com mais de uma pesquisa avançada,kolling,defeito,normal,branch 2.3,média
2204,Mensagem perde informações quando usuário desarquiva,brunocosta,defeito,alta,branch 2.3,média
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,rommelcysne,defeito,alta,branch 2.3,média
2207,Arrastar uma mensagem da Caixa de Entrada,fernando.lages,defeito,baixa,branch 2.3,média
2208,"Pesquisa de uma determinada mensagem, abrir a mensagem e clicar em apagar",zapa,defeito,baixa,branch 2.3,média
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,kolling,defeito,normal,branch 2.3,média
2210,Mensagem marcada como importante perde marcação na importação,zapa,defeito,baixa,branch 2.3,média
2211,"O Filtro de ""Assunto"" não funciona com expressões",antonio-carlos.silva,defeito,normal,branch 2.3,média
2212,Inserir figura entre linhas de texto no editor,zapa,defeito,normal,branch 2.3,média
2215,Mensagem encaminhada do arquivamento local não fecha,brunocosta,defeito,alta,branch 2.3,grave
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,zapa,defeito,normal,branch 2.3,média
2218,Arquivamento e Pastas IMAP não são exibidas,lavoisier.vieira,defeito,alta,branch 2.3,grave
2219,Remover opção de auto arquivamento,brunocosta,defeito,alta,branch 2.3,grave
2221,IE - Falha ao inserir mais de uma imagem no corpo da mensagem,fernando.lages,defeito,normal,branch 2.3,média
2222,IE - Link errado em E-mail no Expresso,zapa,defeito,normal,branch 2.3,média
2223,Texto com “endif” que aparece na visualização de alguns e-mails,rommelcysne,defeito,normal,branch 2.3,média
2224,Caracteres estranhos em e-mail originado do Outlook,zapa,defeito,normal,branch 2.3,média
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",kolling,defeito,normal,branch 2.3,média
2236,encaminar mensagem do Arquivamento Local com anexo gera erro,brunocosta,defeito,alta,branch 2.3,grave
2237,"Ao arquivar uma mensagem, a mesma não é arquivada",brunocosta,defeito,alta,branch 2.3,grave
2238,Encaminhar mensagem do arquivamento local,zapa,defeito,alta,branch 2.3,grave
2239,Ao deletar mensagem a lista não é atualizada corretamente,fernando.lages,defeito,alta,branch 2.3,grave
