id,resolution,summary,owner,reporter
391,fixed,Botão Exportar Todos não funciona,AlexandreMuller,niltonneto
423,fixed,Permitir criar uma categoria para vários grupos ao mesmo tempo.,AlexandreMuller,niltonneto
417,fixed,Compromisso restrito não exibe detalhes para quem pode visualizar.,NiltonNeto,niltonneto
527,fixed,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,rafaelraymundo
530,fixed,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,rafaelraymundo
532,fixed,Reposicionar link para impressão,SERPRO / Rafael,rafaelraymundo
533,fixed,Traduções para português e inglês,SERPRO / Rafael,rafaelraymundo
2574,fixed,Erro ao importar um novo evento,acoutinho,acoutinho
2111,fixed,Problema no redirecionamento ao filtrar compromissos,airton,airton
2106,fixed,Erro no módulo calendar para aceitar o novo compromisso,alexandrecorreia,alexandrecorreia
2279,fixed,Exportar Todos contém compromissos de agendas compartilhadas,alexandrecorreia,niltonneto
46,fixed,Não permitir mais de um clique no botão 'aceitar' na mensagem.,alguem,niltonneto
55,worksforme,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,niltonneto
121,fixed,Tradução incorreta na tela de adicionar compromisso,alguem,niltonneto
122,fixed,Correção na internacionalização,alguem,niltonneto
175,invalid,re-factoring em Importação e exportação,alguem,amuller
243,,Problema ao carregar feriados no https,alguem,niltonneto
251,fixed,Alarme não funciona para eventos repetidos,alguem,niltonneto
606,invalid,Busca ''vazia'' na agenda,alguem,wmerlotto
743,fixed,Categoria da agenda não mostra as opções de editar e remover,alguem,diogenesduarte
962,invalid,Evento criado como restrito é visualizado como privado,alguem,rafaelraymundo
1203,duplicate,Mapa de disponibilidade não carrega,alguem,diogenesduarte
1248,fixed,Erro ao aceitar compromisso com conflito.,alguem,david.ianakiara
1381,fixed,Agenda exporta Vcard sem os dados,alguem,zapa
1393,fixed,Preferências padrão da agenda não são salvas.,alguem,brunocosta
1509,duplicate,Conflito de agenda,alguem,guilherme.silva
1577,,Filtrar compromissos por mês,alguem,guilherme.silva
53,fixed,Teste de cobertura de código,amuller,amuller
510,fixed,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,amuller
687,fixed,Data errada na agenda,amuller,wmerlotto
3089,fixed,Problema com os participantes externos na criação de compromisso,angelo,angelo
3103,fixed,Inconsistência com a Sincronização com DaviCal,angelo,angelo
3461,fixed,Link errado para a interface de migração de eventos da antiga para a nova agenda,angelo,angelo
3090,fixed,Fundo preto em pré-visualização da agenda de compromissos no módulo Home,antonio,antonio
3164,fixed,Criação de eventos não funciona na agenda antiga,antonio,antonio
1396,fixed,Agenda - Calendário anual não exibe feriados.,antonio-carlos.silva,antonio-carlos.silva
1671,fixed,Feriado sem destaque nas visualizações do calendário,antonio-carlos.silva,priscilla.lanne
2198,fixed,Relatório de horas expõe sem resultado,antonio-carlos.silva,guilherme.silva
1743,fixed,Eventos restritos recursivos são gravados como normais,brunocosta,zapa
1799,fixed,Recuperar o anexo do agendamento após o envio,brunocosta,zapa
1896,fixed,Erro na Versão de Impressão da Angenda Mensal em Lista,brunocosta,cesar.vianna
1897,fixed,Visão semanal com intervalo incorreto,brunocosta,cesar.vianna
1899,fixed,Erro ao Criar Apontamento de Horas,brunocosta,cesar.vianna
1766,duplicate,Eventos restritos recursivos são gravados como normais.,cassiano.dalpizzol,zapa
2390,fixed,Agenda deveria exportar evento no formato ics,clairson,clairson
3092,fixed,Problema para aceitar ou rejeitar convite (Modulo Calendar),cristiano,cristiano
3336,fixed,Remover módulo calendar (antiga agenda) do Expresso,cristiano,douglas
310,invalid,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,amuller
682,fixed,Erro SQL - Delegação de evento,david.ianakiara,rommelcysne
698,fixed,Tradução de campo na tela de edição de eventos,david.ianakiara,david.ianakiara
715,fixed,Evento criado como restrito é visualizado como privado e vice-versa,david.ianakiara,david.ianakiara
