id,summary,status,type,priority,milestone,component
1432,Filtros em mensagens locais,new,melhoria,normal,Backlog do Produto,EmailAdmin
1435,Mecanismo de troca de senha automatizado,new,melhoria,normal,Backlog do Produto,API
1436,Auto-atendimento para criação de tema,new,melhoria,normal,Backlog do Produto,Others
1437,Campos editáveis pelo usuário,new,melhoria,normal,Backlog do Produto,Others
1438,Cancelamento de mensagem enviada,new,melhoria,normal,Backlog do Produto,ExpressoMail
1439,Data/hora na lista de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
1440,Operações na lista de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
1441,Visualização de mensagem na lista de mensagens,new,melhoria,normal,Backlog do Produto,API
1442,Criar agendamento por mensagem,new,melhoria,normal,Backlog do Produto,Calendar
1446,Incluir grupo de contatos no criação de agendamento,new,melhoria,normal,Backlog do Produto,Calendar
1448,Compartilhar subpastas,new,melhoria,normal,Backlog do Produto,ExpressoMail
1449,Botão destacado no editor de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
1450,Criação de pastas,new,melhoria,normal,Backlog do Produto,ExpressoMail
1451,Marcadores de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
1452,Redimensionar espaço na lista de pastas,new,melhoria,normal,Backlog do Produto,ExpressoMail
1455,Login com certificado digital,new,melhoria,normal,Backlog do Produto,API
1482,Operação com resultado de pesquisa,new,melhoria,normal,Backlog do Produto,API
1483,Ordenamento de mensagem no arquivamento local,new,defeito,normal,Backlog do Produto,ExpressoMail
1494,Preferência na agenda,new,melhoria,normal,Backlog do Produto,Calendar
2103,Importar mensagem mantendo cabeçalho,new,melhoria,normal,Backlog do Produto,ExpressoMail
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,new,defeito,média,Backlog do Produto,ExpressoMail
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,new,defeito,média,Backlog do Produto,ExpressoMail
