id,summary,keywords,status,owner,type,priority
1161,Modificar modelo atual de utilização do SVN,,new,ninguem,tarefa,alta
1269,Nova solução de arquivamento local,SERPRO 2.2 UNIFICA caixa prognus,new,guilherme.silva,melhoria,alta
1614,Não pesquisa palavras com acentuação no IMAP,SERPRO,new,brunocosta,defeito,alta
2064,Logs da aplicação no syslog,,new,ninguem,melhoria,alta
2159,Alerta de nova mensagem para contas compartilhadas,alerta conta compartilhada,new,ninguem,melhoria,alta
2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",,reopened,rodsouza,defeito,alta
285,Implementar exportação/importação de grupos pessoais,,new,wmerlotto,melhoria,normal
506,Implementar um Cliente Voip Web para Expresso,"Voip, SIP, IAX",new,alexandrecorreia,melhoria,normal
713,Mailto completo dos links de email,mailto,new,lucas.dacosta,melhoria,normal
866,Implantar os novos temas do Expresso,,new,viani,melhoria,normal
1013,Conexão Segura (HTTPS),conexão segura https ssl,new,ninguem,defeito,normal
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,"download, wf_handle_download",new,viani,defeito,normal
1170,Implementar Threads na listagem das caixas de email,thread imap lista,new,alguem,melhoria,normal
1173,Adequar a tela do email admin a realidade do Expresso,,new,ninguem,defeito,normal
1178,Problema ao desarquivar multiplos emails.,,new,brunocosta,defeito,normal
1187,Possibilitar escolher quais anexos remover,anexos remover escolher celepar prodeb manter imap_append,new,ninguem,melhoria,normal
1201,Interromper o envio de emails para a pessoa que faz parte da lista,PRODEB lista envio email,new,ninguem,melhoria,normal
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,psync prognus grupos contatos,new,wmerlotto,melhoria,normal
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,psync prognus,new,wmerlotto,melhoria,normal
1255,Problemas com a regra fora de escritório,PRODEB regra fora escritório,new,ninguem,defeito,normal
1283,"Permitir o controle, centralizado, das cotas de e-mail",prognus caixa cota admin,new,wmerlotto,melhoria,normal
1336,Unificação das funcionalidades de VoIP,SERPRO 2.2 UNIFICA,new,brunocosta,melhoria,normal
1360,Arquivamento programado duplica escolha de caixas Imap,,new,alguem,defeito,normal
1368,Possibilidade de abrir uma pasta da caixa como nova aba,prodeb imap pasta aba,new,ninguem,melhoria,normal
1383,Implementar barra de progresso no upload de anexos,progresso anexos,new,alguem,melhoria,normal
1394,FUN03.2 - Adicionar Compromisso,EL 938 941 942 943 947 949 950 951,new,alexandrecorreia,tarefa,normal
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,,new,ninguem,defeito,normal
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,cnti timesheet recursos,new,afernandes,tarefa,normal
1432,Filtros em mensagens locais,SERPRO,new,zapa,melhoria,normal
1435,Mecanismo de troca de senha automatizado,SERPRO,new,zapa,melhoria,normal
1436,Auto-atendimento para criação de tema,SERPRO,new,zapa,melhoria,normal
1437,Campos editáveis pelo usuário,SERPRO,new,zapa,melhoria,normal
1438,Cancelamento de mensagem enviada,SERPRO,new,zapa,melhoria,normal
1439,Data/hora na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1440,Operações na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1441,Visualização de mensagem na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1442,Criar agendamento por mensagem,SERPRO,new,zapa,melhoria,normal
