id,summary,owner,type,priority,version,severity
504,Verificar melhorias de velocidade no Expresso usando Yslow,amuller,melhoria,pequena,trunk,
667,PHP Fatal error: Cannot redeclare class,alguem,tarefa,média,trunk,
710,Pesquisa de usuários no compartilhamento da agenda e contatos,rafaelraymundo,melhoria,média,trunk,
746,Seleção idiomas da tela inicial de login,alguem,melhoria,pequena,trunk,
762,tooltip da home não está sendo exibido.,david.ianakiara,defeito,insignificante,trunk,
782,Erro após alterar a senha. Fedora/DS,zapa,defeito,média,trunk,
814,Limitar a quantidade de e-mails baixados por vez no auto-arquivamento.,diogenesduarte,melhoria,média,trunk,
836,Assunto da msg de confirmação de leitura traz acentuação com erro,rafaelraymundo,defeito,pequena,trunk,
851,Erro de download ao arquivar determinadas mensagens,diogenesduarte,defeito,grave,trunk,
924,Alteração da estrutura de diretório,emersonfaria,melhoria,pequena,trunk,
927,Reestruturação dos diretórios do Funambol,emersonfaria,tarefa,pequena,trunk,
607,Desfazer deterioração de codificação feita por insipiência.,alguem,defeito,média,trunk,
802,Homologação Expresso 2.1,alguem,tarefa,média,branch 2.1,
801,Problema renderizando e-mails no I.E.,alguem,defeito,média,trunk,
877,Problemas ao baixar o fonte da mensagem via arquivamento local.,diogenesduarte,defeito,média,trunk,
841,Lentidão em  todo expressoMail quando arquivamento local é muito grande.,diogenesduarte,defeito,grave,trunk,
