id,summary,status,owner,type,priority,milestone
427,Limpeza do código do Expresso (repositório),new,alguem,melhoria,média,Backlog do Produto
1170,Implementar Threads na listagem das caixas de email,new,alguem,melhoria,normal,Backlog do Produto
1383,Implementar barra de progresso no upload de anexos,new,alguem,melhoria,normal,Backlog do Produto
1147,Remoção das tags deprecated,new,douglasz,defeito,pequena,Backlog do Produto
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,ninguem,melhoria,média,Backlog do Produto
908,Implementar abas no filemanager,new,ninguem,melhoria,baixa,Backlog do Produto
911,Unificação da parte Ajax dos módulos,new,ninguem,melhoria,média,
1022,Mudar a cache de requisições do connector,new,ninguem,melhoria,média,
1036,Implementar compactador de código JS na API,new,ninguem,melhoria,média,
1059,Refatoração de código do javascript,new,ninguem,tarefa,média,
1064,Carregar somente o corpo do email ao visualizá-lo,new,ninguem,melhoria,média,
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,ninguem,melhoria,média,
1094,Reintegrar o filemanager ao trunk 3.0,new,ninguem,tarefa,pequena,
1149,Implementar minimizador de HTML,new,ninguem,melhoria,pequena,
1158,Implementar leitor de RSS no ExpressoMail,new,ninguem,melhoria,média,Expresso 2.2
1173,Adequar a tela do email admin a realidade do Expresso,new,ninguem,defeito,normal,
1187,Possibilitar escolher quais anexos remover,new,ninguem,melhoria,normal,Backlog do Produto
41,Reformular o framework AJAX utilizado e usar XSL para layout,new,rodsouza,melhoria,média,Backlog do Produto
490,Iniciar as discussões sobre a nova API do Expresso,new,,melhoria,média,Backlog do Produto
