id,summary,owner,type,priority,component,version
54,Importação de contatos Outlook2000 com problemas,amuller,defeito,pequena,ContactCenter,1.0
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,defeito,grave,ExpressoMail,trunk
252,Calendário em Javascript desconfigurado,rodsouza,defeito,média,Calendar,trunk
284,Calendário com datas erradas,rodsouza,defeito,média,Calendar,trunk
429,Remover diretivas depreciadas (deprecated) do php,amuller,defeito,média,ExpressoMail,trunk
439,Organograma - Diminuir o tempo de espera para carregar os funcionários de uma área,viani,melhoria,média,Workflow,trunk
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,defeito,média,ExpressoMail,trunk
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,defeito,grave,ExpressoMail,trunk
474,Modificar arquivos de tradução do applet(java).,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
475,Permitir o Expresso carregue diversos templates sem perda de funcionalidade,amuller,melhoria,grave,API,trunk
478,"Problema ao deletar organização, quando há objetos atrelados",david.ianakiara,defeito,média,ExpressoAdmin,trunk
480,"Incluir os grupos da base Ldap nas buscas do Expresso, para envio de email",niltonneto,tarefa,grave,ContactCenter,trunk
485,Mudar as preferências do ExpressoMail,amuller,melhoria,grave,ExpressoMail,trunk
493,Não é possível alterar os dados pessoais,alguem,defeito,média,API,trunk
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,defeito,grave,ExpressoMail,trunk
502,Unificação Serpro - Calendar,rafaelraymundo,tarefa,média,Calendar,trunk
505,Configuração de Hosts Virtuais para servidorers Jabber,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
507,Colocar texto alternativo na aba do email com assunto.,amuller,melhoria,pequena,ExpressoMail,trunk
509,Melhorias na impressão da Agenda,rafaelraymundo,melhoria,média,Calendar,trunk
510,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,defeito,média,Calendar,trunk
511,Alterar função do filtro anti-spam,wmerlotto,melhoria,pequena,ExpressoMail,trunk
512,Problema ao deletar mensagem com  tecla de atalho habilitada,alexandrecorreia,defeito,média,ExpressoMail,trunk
515,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,melhoria,média,Calendar,trunk
516,"O resultado da busca no Catálogo Geral (LDAP) possui ordenação ""Case sensitive""",niltonneto,defeito,média,ContactCenter,trunk
519,Inserção de imagens não funciona quando fecha a janela,amuller,defeito,média,ExpressoMail,trunk
520,Reduzir o tamanho das imagens automáticamente,amuller,melhoria,média,ExpressoMail,trunk
522,Barra de rolagem some após ativar pesquisa no Firefox,alguem,defeito,grave,ExpressoMail,trunk
523,Login individual para cada template,rafaelraymundo,melhoria,média,API,trunk
524,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,melhoria,média,Calendar,trunk
525,Alterações para a busca em Ajax,SERPRO / Rafael,melhoria,média,Calendar,trunk
526,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,melhoria,média,Calendar,trunk
527,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,defeito,média,Calendar,trunk
528,"Problema de charset nos campos Sender, From, To, CC.",alexandrecorreia,defeito,grave,ExpressoMail,trunk
529,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,melhoria,média,Calendar,trunk
530,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,defeito,média,Calendar,trunk
531,Número mínimo de caracteres na busca,SERPRO / Rafael,melhoria,média,Calendar,trunk
532,Reposicionar link para impressão,SERPRO / Rafael,defeito,pequena,Calendar,trunk
533,Traduções para português e inglês,SERPRO / Rafael,defeito,média,Calendar,trunk
534,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,melhoria,média,Calendar,trunk
537,Criar template azul para o calendario,Serpro / Rafael,tarefa,média,Calendar,trunk
540,Mudando o code base do applet ( Java ) dentro dos .tpl ( HTML ),Alexandre Correia,melhoria,média,ExpressoMessenger,trunk
541,Criação do arquivo confLDAPInternal.php,Alexandre Correia,defeito,média,ExpressoMessenger,trunk
542,Problemas no carregamento do applet ( Java ).,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
545,Ordenar emails por assunto usando imap_sort,amuller,defeito,média,ExpressoMail,trunk
549,Links quebrados no expressoMail,alguem,defeito,média,ExpressoMail,trunk
550,Unificação Serpro - Arquivamento Local,brunocosta,tarefa,grave,ExpressoMail,trunk
551,Reativar o logotipo configurável na tela de login,amuller,defeito,média,API,trunk
552,Incluir projeto Java referente ao applet do módulo,alexandrecorreia,tarefa,média,ExpressoMessenger,trunk
558,Unificação Serpro - Assinatura e Criptografia de Emails,kolling,melhoria,grave,ExpressoMail,trunk
559,Revisão e implementação de medidas de segurança no Expresso,alexandrecorreia,melhoria,grave,API,trunk
