id,owner,reporter,resolution,summary
46,alguem,niltonneto,fixed,Não permitir mais de um clique no botão 'aceitar' na mensagem.
53,amuller,amuller,fixed,Teste de cobertura de código
55,alguem,niltonneto,worksforme,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico"""
79,niltonneto,wmerlotto,fixed,Erro fatal ao salvar compromisso quando há problema no email do participante
121,alguem,niltonneto,fixed,Tradução incorreta na tela de adicionar compromisso
122,alguem,niltonneto,fixed,Correção na internacionalização
134,niltonneto,fpcorrea,fixed,Interface duplicada ao visualizar evento
144,niltonneto,niltonneto,fixed,Erro ao criar compromisso com repetição
175,alguem,amuller,invalid,re-factoring em Importação e exportação
187,niltonneto,niltonneto,fixed,"Ao cancelar um evento, os participantes externos não recebem aviso"
243,alguem,niltonneto,,Problema ao carregar feriados no https
251,alguem,niltonneto,fixed,Alarme não funciona para eventos repetidos
252,rodsouza,niltonneto,fixed,Calendário em Javascript desconfigurado
259,niltonneto,niltonneto,fixed,Participantes externos recebem notificações replicadas
284,rodsouza,fpcorrea,fixed,Calendário com datas erradas
310,david.ianakiara,amuller,invalid,Mensagem de erro que retorna na criação de eventos tem emails errados
391,AlexandreMuller,niltonneto,fixed,Botão Exportar Todos não funciona
417,NiltonNeto,niltonneto,fixed,Compromisso restrito não exibe detalhes para quem pode visualizar.
423,AlexandreMuller,niltonneto,fixed,Permitir criar uma categoria para vários grupos ao mesmo tempo.
510,amuller,amuller,fixed,Exportação do Calendário com problema quando a descrição tem quebra de linha
527,SERPRO / Rafael,rafaelraymundo,fixed,Testar caso a combobox esteja selecionada como Privado/Restrito
530,SERPRO / Rafael,rafaelraymundo,fixed,Traduzir novos campos da administração da Agenda
532,SERPRO / Rafael,rafaelraymundo,fixed,Reposicionar link para impressão
533,SERPRO / Rafael,rafaelraymundo,fixed,Traduções para português e inglês
569,rafaelraymundo,rafaelraymundo,fixed,Tipo privado de agendamento deve exibir opção diária
606,alguem,wmerlotto,invalid,Busca ''vazia'' na agenda
650,rodsouza,amuller,fixed,Repetições falham ou repetem 2 vezes em determinadas datas
677,niltonneto,niltonneto,fixed,Template Error: grant_group_access.tpl does not exist.
682,david.ianakiara,rommelcysne,fixed,Erro SQL - Delegação de evento
687,amuller,wmerlotto,fixed,Data errada na agenda
698,david.ianakiara,david.ianakiara,fixed,Tradução de campo na tela de edição de eventos
715,david.ianakiara,david.ianakiara,fixed,Evento criado como restrito é visualizado como privado e vice-versa
716,david.ianakiara,david.ianakiara,fixed,Tratamento de mensagem para eventos criados com horas inconsistentes
717,david.ianakiara,david.ianakiara,fixed,Apontamento de horas aparece texto inadequado no IE
724,david.ianakiara,david.ianakiara,fixed,Pesquisa por feriados gera erro SQL
743,alguem,diogenesduarte,fixed,Categoria da agenda não mostra as opções de editar e remover
744,niltonneto,niltonneto,duplicate,Desfazer deterioração causada por melhoria na busca de participantes.
745,niltonneto,niltonneto,fixed,Desfazer deterioração causada por melhoria na busca de participantes.
754,niltonneto,niltonneto,fixed,"Problema na adição de participantes no evento, ao desativar plugin ""Expresso 1.2"""
765,david.ianakiara,david.ianakiara,fixed,Falta de traduçao ao apagar compromisso
781,diogenesduarte,diogenesduarte,fixed,Erro de grafia em mensagem do calendar.
799,rommelcysne,rafaelraymundo,fixed,Erro ao delegar um evento sem selecionar usuário
803,rafaelraymundo,rafaelraymundo,fixed,Erro de SQL ao selecionar categoria global (postgreSQL 8.3.7)
812,diogenesduarte,diogenesduarte,fixed,Erro ao adicionar participantes externos em um compromisso
842,rommelcysne,zapa,fixed,"Trocar palavra ""Aceito"" por ""Aceitou"" na confirmação de agendamento"
938,wmerlotto,niltonneto,fixed,Falha ao importar compromisso ICS (Microsoft CDO Library)
962,alguem,rafaelraymundo,invalid,Evento criado como restrito é visualizado como privado
963,david.ianakiara,rafaelraymundo,fixed,Evento criado como restrito é visualizado como privado
985,rommelcysne,rommelcysne,invalid,Erro ao aceitar agendamento
