id,summary,owner,priority,component,version,severity
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,média,ExpressoMessenger,trunk,média
941,Correção de Layout para IE8.,alexandrecorreia,média,ExpressoMessenger,trunk,média
1016,Banco fica quebrado ao remover a adicionar módulo do calendário,alexandrecorreia,alta,Installer,trunk,média
1113,Correção para a busca da foto na janela de chat para Ldaps Externos.,alexandrecorreia,média,ExpressoMessenger,trunk,média
1114,Erro na remoção de contatos do IM ( módulo sem java ).,alexandrecorreia,média,ExpressoMessenger,trunk,média
1467,Erro na remoção e instalação do FileManager pelo Setup,alexandrecorreia,alta,FileManager,branch 2.2,grave
1484,Chrome não exibe botões de pesquisa rápida de mensagens e usuários,alexandrecorreia,alta,ExpressoMail,branch 2.2,grave
1488,"Erro ao salvar as preferências para a visualização dos campos ( Tipo MIME, tamanho, criado etc ).",alexandrecorreia,alta,FileManager,branch 2.2,média
1490,"Não é possível deletar com tecla de atalho, de dentro de mensagem aberta",alexandrecorreia,normal,ExpressoMail,branch 2.2,média
1493,Falha na ordenação da busca de mensagens no IE,alexandrecorreia,alta,ExpressoMail,branch 2.2,média
732,"Filtro ""fora do escritório"" não funciona",alguem,média,ExpressoMail,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,grave,ExpressoMail,trunk,média
995,Confirmação leitura vinda do outlook desformatada,alguem,pequena,ExpressoMail,trunk,média
1191,Problemas ao arquivar mensagens localmente,alguem,alta,ExpressoMail,branch 2.2,grave
1220,Erro na pesquisa avançada,alguem,normal,ExpressoMail,branch 2.2,média
1246,Boletim interno com horas de atraso na publicação do boletim,alguem,normal,NewsAdmin,branch 2.2,média
1248,Erro ao aceitar compromisso com conflito.,alguem,normal,Calendar,branch 2.2,média
1270,Erro ao salvar contatos - adição rápida,alguem,normal,ContactCenter,branch 2.2,pequena
1293,Encaminhamento de msg c/caractere especial no nome do anexo não funciona.,alguem,média,ExpressoMail,branch 2.2,média
1302,Imagens não são exibidas na impressão de mensagens no arq.local,alguem,média,ExpressoMail,branch 2.2,média
1311,Campos da pesquisa avançada sobrescrevem o mini-calendario no IE6,alguem,baixa,ExpressoMail,branch 2.2,pequena
1326,"Erro de javascript ao alterar status de preferência ""Possibilitar assinar/cifrar digitalmente?"" no IE",alguem,baixa,ExpressoMail,branch 2.2,pequena
1347,Assinatura de mensagens não mantém flag de importante,alguem,baixa,ExpressoMail,branch 2.2,pequena
1369,Erro na exibição de quota em disco das OUs,alguem,normal,ExpressoAdmin,branch 2.2,média
1497,Exibe as contas compartilhadas no ContactCenter,alguem,normal,ContactCenter,branch 2.2,média
1070,Evitar inserção de código javascript no campo To,amuller,grave,ExpressoMail,trunk,
1137,Retirar espaços no final da linha no js e comentários antigos,amuller,pequena,ExpressoMail,branch 2.2,
1144,Erro ao apagar mensagem,amuller,média,ExpressoMail,trunk,
1151,Evitar inanição ao fazer download no ExpressoMail,amuller,média,ExpressoMail,trunk,média
1154,Buscas ficam duplicadas,amuller,grave,ExpressoMail,trunk,média
1159,Atualizar o ícone da confirmação de leitura,amuller,insignificante,ExpressoMail,branch 2.2,
1305,Atualizar não remove da visualização emails que não existem mais,amuller,normal,ExpressoMail,branch 2.2,média
1371,"Demandas do Filemanager, pequenos problemas.",amuller,normal,FileManager,branch 2.2,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,alta,API,branch 2.2,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,média,API,trunk,
1061,Erro ao exibir dados de uma msg assinada.,antonio-carlos.silva,média,ExpressoMail,trunk,
1063,Icone para acesso aos dados do certificado que assinou msg exibido na aba da msg.,antonio-carlos.silva,média,ExpressoMail,trunk,
1350,"Falha ao verificar msg assina digitalmente, antes do envio.",antonio-carlos.silva,normal,API,branch 2.2,média
1353,"Valor ""default"" no setup do header.inc inválido.",antonio-carlos.silva,normal,API,branch 2.2,média
1354,Considerar ldap master/slave qdo criptografar senha do usuario com certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1357,Corrigir ordem de disponibilização das opções de uso do certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1373,Adequar tradução de msgs de uso do certificado digital no ExpressoMail,antonio-carlos.silva,normal,API,branch 2.2,média
1396,Agenda - Calendário anual não exibe feriados.,antonio-carlos.silva,normal,Calendar,branch 2.2,média
