id,summary,owner,type,priority,version,severity
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,defeito,grave,trunk,
429,Remover diretivas depreciadas (deprecated) do php,amuller,defeito,média,trunk,
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,defeito,média,trunk,
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,defeito,grave,trunk,
485,Mudar as preferências do ExpressoMail,amuller,melhoria,grave,trunk,
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,defeito,grave,trunk,
507,Colocar texto alternativo na aba do email com assunto.,amuller,melhoria,pequena,trunk,
511,Alterar função do filtro anti-spam,wmerlotto,melhoria,pequena,trunk,
512,Problema ao deletar mensagem com  tecla de atalho habilitada,alexandrecorreia,defeito,média,trunk,
519,Inserção de imagens não funciona quando fecha a janela,amuller,defeito,média,trunk,
520,Reduzir o tamanho das imagens automáticamente,amuller,melhoria,média,trunk,
522,Barra de rolagem some após ativar pesquisa no Firefox,alguem,defeito,grave,trunk,
528,"Problema de charset nos campos Sender, From, To, CC.",alexandrecorreia,defeito,grave,trunk,
545,Ordenar emails por assunto usando imap_sort,amuller,defeito,média,trunk,
549,Links quebrados no expressoMail,alguem,defeito,média,trunk,
550,Unificação Serpro - Arquivamento Local,brunocosta,tarefa,grave,trunk,
558,Unificação Serpro - Assinatura e Criptografia de Emails,kolling,melhoria,grave,trunk,
565,Tela de compartilhar pastas exibe organizações ocultas,niltonneto,defeito,média,trunk,
568,Corrigir evento onmouseover do remetente na lista de mensagens,alguem,defeito,média,trunk,
572,"Logo após importar mensagem, envio de mensagens não funciona",niltonneto,defeito,grave,trunk,
579,"Barra de ferramentas com apagar, mover, imprimir sumiu",everybody,defeito,grave,trunk,
582,Problema de loop infinito na class Sieve.,niltonneto,defeito,grave,trunk,
583,Comportamento incorreto ao alterar mensagem de lida para não-lida,alguem,defeito,grave,trunk,
595,Implementar Ajuda para todas as preferências do ExpressoMail,alguem,melhoria,grave,trunk,
600,Problema na leitura do corpo de mensagens quando 'mbstring.func_overload < 4' no php.ini,niltonneto,defeito,grave,trunk,
601,Correções na página inicial (hook_home) do ExpressoMail,amuller,defeito,grave,trunk,
610,edição de rascunho dispara duas requisições,amuller,defeito,média,trunk,
616,Criação de pastas com caracteres esquisitos.,amuller,defeito,média,trunk,
620,Vários erros ao criar pastas IMAP.,amuller,defeito,grave,trunk,
624,Erro na navegação anterior/próximo do resultado da busca,alguem,defeito,grave,trunk,
632,Problema ao importar mensagens em pastas acentuadas,niltonneto,defeito,grave,trunk,
635,Inclusão de gif animado no email tira a animação,amuller,defeito,pequena,trunk,
636,Erro no contador de Mensagens não lidas.,david.ianakiara,defeito,grave,trunk,
640,Mensagem trava ao enviar - conflito c/autosave,rommelcysne,defeito,média,trunk,
430,Múltiplos recebimentos de confirmação de envio,alguem,defeito,média,trunk,
518,Usar apenas uma aba para o resultado da pesquisa de mensagens,alguem,melhoria,pequena,trunk,
544,Ordenar emails por assunto usando imap_sort,amuller,defeito,média,trunk,
548,Implementação do Expresso (Mail) Offline,everybody,melhoria,média,trunk,
