id,summary,owner,priority,component,version,severity
419,Controle de Cotas de usuário e disco,diogenesduarte,alta,ExpressoAdmin,branch 2.2,média
566,Criar opção para bloquear edição de dados pessoais,niltonneto,normal,API,branch 2.2,média
597,Implementar módulo Gerenciador de Arquivos,alexandrecorreia,pequena,FileManager,branch 2.2,média
599,Criar mapa de horário livre no Agendamento,diogenesduarte,média,Calendar,branch 2.2,média
628,Incrementar funcionalidade de compartilhamento de catálogo pessoal,wmerlotto,alta,ContactCenter,branch 2.2,média
891,Desenvolvimento de corretor ortográfico.,paulo-roberto,normal,ExpressoMail,branch 2.2,média
912,Adição de Teclas de Atalho M e O no expressoMail.,valmir.sena,normal,ExpressoMail,branch 2.2,média
914,Acrescentar opção no expressoMail de autoexpandir as opções de uma mensagem aberta,valmir.sena,normal,ExpressoMail,branch 2.2,média
966,Criar o campo - responder a - no expressoMail,rodsouza,alta,ExpressoMail,branch 2.2,média
1010,Criação das pastas padrões no arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1035,"Unificar a normalização de (kilo, mega) bytes no expressoMail",niltonneto,normal,ExpressoMail,branch 2.2,média
1060,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,alta,Calendar,branch 2.2,média
1091,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0045 - MUC,alexandrecorreia,pequena,ExpressoMessenger,branch 2.2,média
1098,Ajustando menu do modulo de Boletins internos,valmir.sena,normal,NewsAdmin,branch 2.2,média
1099,Exibindo mais informações de CPF duplicado,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1157,Carregar o módulo IM ( Applet - Java ) sem a necessidade do módulo Mcrypt do php.,alexandrecorreia,média,ExpressoMessenger,branch 2.2,média
1163,Mudar o tempo de expiração da fotos dos contatos.,amuller,baixa,ExpressoMail,branch 2.2,média
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,normal,API,branch 2.2,média
1169,Configurar o número máximo de pastas no admin,amuller,baixa,ExpressoMail,branch 2.2,média
1177,Corrigir máscara data,adeildosantos,baixa,Workflow,branch 2.2,insignificante
1222,Aviso de conflito ao aceitar evento.,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1225,"Adicionar o botão ""Delegar"" no recebimento do convite",diogenesduarte,normal,ExpressoMail,branch 2.2,média
1230,"Adicionar o botão ""Tentativa"" no recebimento do convite",diogenesduarte,normal,Calendar,branch 2.2,média
1235,Melhoria na impressão da agenda mensal,diogenesduarte,normal,Calendar,branch 2.2,média
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1242,Possibilidade de adicionar o contato no catálogo pessoal através da tela de pesquisa,thiagoaos,normal,ExpressoMail,branch 2.2,média
1243,Possibilidade de adicionar contato ao catálogo de endereços através da tela de pesquisa de emails.,alguem,normal,ExpressoMail,branch 2.2,média
1250,Construir controle de cota por organização no File Manager,diogenesduarte,alta,FileManager,branch 2.2,média
1251,Adicionar campos na pesquisa do catálogo,diogenesduarte,normal,ContactCenter,branch 2.2,média
1257,Modificar processo de captura de arquivos pelo Google Gears no arquivamento.,alguem,normal,ExpressoMail,branch 2.2,média
1259,Possibilidade de escolha dos campos a serem exportados no contactcenter,eduardoalex,normal,ContactCenter,branch 2.2,média
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,normal,API,branch 2.2,média
1265,Tratamento de mensagens encapsuladas do Outlook,kolling,alta,ExpressoMail,branch 2.2,média
1266,Criação automática de pastas no arquivamento local.,brunocosta,normal,ExpressoMail,branch 2.2,média
1267,Comportamento da coluna QUEM na lista de emails,brunocosta,normal,ExpressoMail,branch 2.2,média
1276,Limite de tamanho para exibição de partes text/plain ou text/html no Expresso mail,brunocosta,normal,ExpressoMail,branch 2.2,média
1290,Marcação de importante para mensagens na edição de filtros,ninguem,normal,ExpressoMail,branch 2.2,média
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,normal,API,branch 2.2,média
1294,Manutenção do módulo de administração de certificados,ninguem,alta,Admin,branch 2.2,pequena
1296,Deixar configurável quem vai criptografar a senha do usuario com o certificado digital.,antonio-carlos.silva,normal,Setup,branch 2.2,média
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,alta,API,branch 2.2,média
1301,Configuração de domínios válidos para encaminhamento em filtros,alguem,normal,EmailAdmin,branch 2.2,pequena
1304,Prover teste de modo Compatibilidade IE8,alguem,normal,ExpressoMail,branch 2.2,pequena
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,normal,API,branch 2.2,média
1317,No salvamento necessidade de reinformar telefone no caso de copy/paste,ninguem,baixa,ExpressoAdmin,branch 2.2,média
1321,"Implementação da funcionalidade ""baixar todos os anexos"" na visualização  de emails no arquivamento local.",brunocosta,normal,ExpressoMail,branch 2.2,média
1328,Abas do webmail não redimensionam,fernando.lages,normal,ExpressoMail,branch 2.2,pequena
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,normal,API,branch 2.2,pequena
