id,summary,owner,type,priority,component,version
2084,Filtros Encadeados,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2102,Formatação de parte da texto incide sobre todo o restante da mensagem,antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.3
2145,Campo de texto de pesquisa rápida não permite seleção no IE,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.3
2162,Resultado de pesquisa,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2165,Erro ao enviar mensagens assinadas digitalmente,kolling,defeito,alta,ExpressoMail,branch 2.3
2169,Disponibilizar certificado na sessão do usuário,antonio-carlos.silva,melhoria,alta,API,branch 2.3
2172,Mensagem é exibida pela metade,brunocosta,defeito,alta,API,branch 2.3
2204,Mensagem perde informações quando usuário desarquiva,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2215,Mensagem encaminhada do arquivamento local não fecha,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2218,Arquivamento e Pastas IMAP não são exibidas,lavoisier.vieira,defeito,alta,ExpressoMail,branch 2.3
2238,Encaminhar mensagem do arquivamento local,zapa,defeito,alta,ExpressoMail,branch 2.3
2239,Ao deletar mensagem a lista não é atualizada corretamente,fernando.lages,defeito,alta,ExpressoMail,branch 2.3
2255,"campo ""reply to"" vazio",antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.3
2277,Mensagem abre indevidamente após apagar outra.,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2289,Abrir msg com anexo,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2295,Filtros bloqueia recebimento de todos emails,rommelcysne,defeito,alta,ExpressoMail,branch 2.3
2296,Corrompimento de anexos quando são salvos automático na pasta rascunho,zapa,defeito,alta,ExpressoMail,branch 2.3
2306,Erro ao arquivar mensagens,zapa,defeito,alta,ExpressoMail,branch 2.3
2328,"Não mostra usuários na pesquisa por nome aos catálogos externos,",kolling,defeito,alta,ContactCenter,branch 2.3
2451,Erro no login com certificado,zapa,defeito,alta,API,
2052,Arquivamento local antigo,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2066,Menu de contexto não funciona corretamente em todos resultados de pesquisa,fernando.lages,defeito,normal,API,branch 2.3
2069,Paginação some aleatóriamente no resultado de pesquisas,zapa,defeito,normal,ExpressoMail,branch 2.3
2101,Atualização documentação V 2.3.,lavoisier.vieira,customização,normal,Others,branch 2.3
2111,Problema no redirecionamento ao filtrar compromissos,airton,defeito,normal,Calendar,trunk
2112,Visualização de determinado email externo,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2117,Filtro fora do escritório não preserva formatação,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2135,Mensagem vazia vinda do Ipad,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2137,Pesquisa local em pasta não selecionada,kolling,defeito,normal,ExpressoMail,branch 2.3
2141,Intervalo na visão diária,rommelcysne,defeito,normal,Calendar,branch 2.3
2155,Erro em pesquisa com caractere especial no campo assunto,kolling,defeito,normal,ExpressoMail,branch 2.3
2157,Mensagem assinada não abre,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2168,Desformata resultado pesquisa emails no IE,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.3
2171,Data repetida na agenda,zapa,defeito,normal,Calendar,branch 2.3
2175,Repete datas na agenda,rommelcysne,defeito,normal,Calendar,
2176,Problema com anexo ao enviar mensagem salva como rascunho,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2181,Arquivar a partir do resultado da pesquisa,brunocosta,defeito,normal,ExpressoMail,branch 2.3
2182,Pesquisa de mensagem por data e importante,kolling,defeito,normal,ExpressoMail,branch 2.3
2186,Pesquisa rápida de contatos com aspas,zapa,defeito,normal,ExpressoMail,branch 2.3
2187,Realizar pesquisa com mais de uma pesquisa avançada,kolling,defeito,normal,ExpressoMail,branch 2.3
2198,Relatório de horas expõe sem resultado,antonio-carlos.silva,defeito,normal,Calendar,branch 2.3
2200,Evento sem duração em conflito com outro não é apresentado na agenda somente na visualização de impressão,rommelcysne,defeito,normal,Calendar,branch 2.3
2202,Erro ao fazer login com modo de compatibilidade habilitado,zapa,defeito,normal,API,branch 2.3
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,kolling,defeito,normal,ExpressoMail,branch 2.3
2211,"O Filtro de ""Assunto"" não funciona com expressões",antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,zapa,defeito,normal,ExpressoMail,branch 2.3
2221,IE - Falha ao inserir mais de uma imagem no corpo da mensagem,fernando.lages,defeito,normal,ExpressoMail,branch 2.3
2222,IE - Link errado em E-mail no Expresso,zapa,defeito,normal,ExpressoMail,branch 2.3
2223,Texto com “endif” que aparece na visualização de alguns e-mails,rommelcysne,defeito,normal,ExpressoMail,branch 2.3
2224,Caracteres estranhos em e-mail originado do Outlook,zapa,defeito,normal,ExpressoMail,branch 2.3
2225,Compartilhamento da agenda não é efetivado quando realizado com a página do SerproNet aberta.,zapa,defeito,normal,Calendar,
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",antonio-carlos.silva,defeito,normal,API,branch 2.3
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",kolling,defeito,normal,ExpressoMail,branch 2.3
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
2244,Contato sem link no email no IE,rommelcysne,defeito,normal,ContactCenter,branch 2.3
2246,Cartão de Contato com Texto Sobreposto,fernando.lages,defeito,normal,ContactCenter,branch 2.3
2248,Erro ao mover mensagens de pastas acentuadas para outras pastas,zapa,defeito,normal,ExpressoMail,branch 2.3
2250,Alerta de certificado revogado,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.3
2251,Acolhimento do certificado não esta sendo testado,zapa,defeito,normal,API,branch 2.3
2256,Token 2032,zapa,defeito,normal,ExpressoMail,branch 2.3
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
