id,summary,status,type,priority,milestone,component
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,new,melhoria,normal,,pSync
113,Compatibilizar o layout para suportar acessibilidade,new,melhoria,média,Backlog do Produto,API
2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,new,melhoria,normal,Backlog do Produto,ExpressoCalendar
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,new,melhoria,normal,Backlog do Produto,pSync
285,Implementar exportação/importação de grupos pessoais,new,melhoria,normal,Backlog do Produto,ContactCenter
1281,Melhorar a pesquisa por agendamentos,new,melhoria,baixa,Backlog do Produto,Calendar
3071,Melhoria ao buscar participantes na agenda,new,melhoria,normal,Backlog do Produto,ExpressoCalendar
1283,"Permitir o controle, centralizado, das cotas de e-mail",new,melhoria,normal,Backlog do Produto,ExpressoAdmin
965,Reestruturar script de instalação,assigned,melhoria,média,,Installer
1278,Tornar configurável a opção de envio por cópia oculta,new,melhoria,baixa,Backlog do Produto,ExpressoMail
