id,summary,component,milestone,status,type,priority
2018,Jobs com repetição por hora não estão funcionando,Workflow,Expresso 2.2.6,closed,defeito,normal
2519,Sincronizar correções no workflow,Workflow,Expresso 2.3.0,closed,defeito,baixa
2019,Ajustando verificação do mbstring no /setup/check_install.php,Setup,Expresso 2.2.6,closed,defeito,normal
2240,Performance no relatório de registro de acesso por OU,Reports,Expresso 2.2.8,closed,defeito,normal
2310,Módulo Acessível não disponível,Others,Expresso 2.3.0,closed,defeito,normal
1980,Problema de performance ao listar boletins internos,NewsAdmin,Expresso 2.2.6,closed,defeito,normal
2203,Boletins internos: fckeditor não permite inserir hiperlink,NewsAdmin,Expresso 2.2.8,closed,defeito,normal
2291,Erro ao listar boletins de usuários removidos,NewsAdmin,Expresso 2.2.10,closed,defeito,normal
1728,A foto do contato não está aparecendo no catalogo geral,Mobile,Expresso 2.2.6,closed,defeito,normal
2035,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,Mobile,Expresso 2.2.6,closed,defeito,normal
2093,Corrigido o link para Versão clássica dentro do Mobile,Mobile,Expresso 2.2.6,closed,defeito,normal
2104,Erro ao encaminhar ou responder mensagem no mobile,Mobile,Expresso 2.2.8,closed,defeito,normal
2124,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,Mobile,Expresso 2.2.6,closed,defeito,normal
2127,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,Mobile,Expresso 2.2.8,closed,defeito,normal
2233,A flag de marcar como importante  continua não seguindo preferência,Mobile,Expresso 2.2.8,closed,defeito,normal
2242,Expresso Mobile inconsistência na deleção de mensagens,Mobile,Expresso 2.2.8,closed,defeito,normal
2261,Vários redirecionamentos no módulo mobile impedem seu carregamento.,Mobile,Expresso 2.2.8,closed,defeito,normal
2292,"Corrigir as permissões para acesso de email, compromissos dentro do modulo Mobile.",Mobile,Expresso 2.2.10,closed,defeito,normal
2302,Erro ao remover as mensagens pelo modulo do Mobile.,Mobile,Expresso 2.2.10,closed,defeito,normal
2282,Instalador do Debian Squeeze não libera permissão de escrita em /php_sessions,Installer,Expresso 2.2.10,closed,defeito,normal
2199,"A msg ""Carregando"" fica na tela quando se criam pastas ou movem-se arquivos no FileManager.",FileManager,Expresso 2.2.8,closed,defeito,normal
2243,O aviso sobre a instalação do Plugin Java dentro do Módulo FileManager não funciona adequadamente,FileManager,Expresso 2.2.8,closed,defeito,normal
2263,No módulo filemanager o total usado não está contabilizando corretamente.,FileManager,Expresso 2.2.8,closed,defeito,normal
2262,Liberando o uso  do módulo IM ( sem java) para o navegador Firefox versão 6.,ExpressoMessenger,Expresso 2.2.8,closed,defeito,normal
244,Problema ao mover/deletar mensagens que estão no resultado da busca,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1643,Apresentação de e-mail,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1808,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1945,Ordenação incorreta de mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
1961,Confirmação de leitura enviada está com data recebida errada.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1964,Erro no descompartilhamento de pastas acentuadas,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1967,O alerta para novas mensagens não está funcionando.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1976,A seleção de texto parou de funcionar no Internet Explorer,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1984,Mensagem local como rascunho,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",ExpressoMail,Expresso 2.2.6,closed,defeito,alta
2021,Campo REPLY TO em branco,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2044,arquivamento a partir de uma pesquisa,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2052,Arquivamento local antigo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2084,Filtros Encadeados,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
