id,summary,owner,type,priority,component,version
1594,Permitir redimensionamento das colunas na lista de mensagens,fernando.lages,melhoria,alta,ExpressoMail,
1792,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1,gabriel.malheiros,melhoria,alta,Calendar,branch 2.2
1795,Erro javascript causado pela função resizeMailList,fernando.lages,defeito,alta,ExpressoMail,
1812,Incluir 3 mini-calendários na visão diaria,rommelcysne,melhoria,alta,Calendar,
1813,Problema com mais de um driver de token configurado,kolling,defeito,alta,Admin,branch 2.2
1814,Problema na seleção de Emails,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1890,Erro na Visualização Diária da Agenda,fernando.lages,defeito,alta,Calendar,branch 2.2
1892,Erro na Visualização da lista de Emails no IE,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1897,Visão semanal com intervalo incorreto,brunocosta,defeito,alta,Calendar,branch 2.2
1947,Agenda não envia alarmes de agendamentos,rafaelraymundo,defeito,alta,Calendar,branch 2.2
2012,Erro ao criar grupo a partir de catálogo pessoal,kolling,defeito,alta,ContactCenter,branch 2.2
2024,Erro ao Editar Pastas,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2034,Tela de pesquisa de contats (F9) não fecha no IE8,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2036,Anexo corrompido no salvamento automático de mensagem locais,brunocosta,defeito,alta,ExpressoMail,branch 2.2
2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,kolling,defeito,alta,ExpressoMail,branch 2.2
2039,Instabilidade na Pesquisa Rápida de Mensagens,kolling,defeito,alta,ExpressoMail,branch 2.2
2049,Excluir mensagem,rafaelraymundo,defeito,alta,ExpressoMail,
2054,Mensagem chega vazia ao destinatário,kolling,defeito,alta,ExpressoMail,branch 2.2
2071,Mensagem incorreta ao apagar email resultante de pesquisa,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2073,Lista de pastas não é exibida na pesquisa avançada,kolling,defeito,alta,ExpressoMail,branch 2.2
2074,Erro ao arquivar muitas mensagens,brunocosta,defeito,alta,ExpressoMail,branch 2.2
2075,Tela não é atualizada após apagar mensagens,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2076,Erro ao apagar mensagens abertas,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2116,Falha ao Remover Filtro Fora do Escritório,antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.2
1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,lavoisier.vieira,customização,normal,ExpressoMail,
1447,Firefox e Google Gears,cassiano.dalpizzol,melhoria,normal,Others,branch 2.2
1457,Erro de banco na Deleção de evento recursivo,rommelcysne,defeito,normal,Calendar,
1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,kolling,melhoria,normal,ContactCenter,
1595,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado,rommelcysne,defeito,normal,Calendar,branch 2.2
1596,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,rommelcysne,melhoria,normal,Calendar,
1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,rafaelraymundo,melhoria,normal,ExpressoMail,branch 2.2
1599,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,brunocosta,melhoria,normal,Calendar,
1600,Fechamento automatico da primeira aba ao atingir o limite,rommelcysne,melhoria,normal,ExpressoMail,
1601,Desabilitar F9 para pesquisa de contatos externos na agenda,rommelcysne,melhoria,normal,Calendar,
1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,brunocosta,melhoria,normal,ExpressoMail,
1603,Agenda Semanal e mensal dever ter impressão default  landscape,rommelcysne,melhoria,normal,Calendar,
1604,Preferencia para smpre confirmar leitura,brunocosta,melhoria,normal,ExpressoMail,
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,brunocosta,defeito,normal,ExpressoMail,
1607,Incluir um campo Observações na Agenda,rommelcysne,melhoria,normal,Calendar,
1609,Melhor MSG ao fechar Email,cassiano.dalpizzol,melhoria,normal,ExpressoMail,branch 2.2
1611,Seleção de campos para impressão agenda,rommelcysne,melhoria,normal,Calendar,
1615,Componente novo para  agenda,rommelcysne,melhoria,normal,Calendar,
1718,Bug no redimensionamento das colunas email,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1723,Atualizar Documentação Referente a Instalação do Gears,lavoisier.vieira,defeito,normal,API,
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",cassiano.dalpizzol,defeito,normal,ExpressoMail,
