id,summary,owner,type,priority,component,version
1691,Travamento em virtude do grande volume de objetos no LDAP,niltonneto,defeito,normal,Reports,branch 2.2
1703,Erro FileManager na atualização para versão 2.2,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1707,Pesquisa rápida de mensagens,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1714,Criação de Filtro por tamanho,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1729,O link voltar está entrando em loop no mobile.,thiagoaos,defeito,normal,Mobile,branch 2.2
1730,Mudança do tamanho das fontes do Expresso Mobile.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1731,Composião de e-mail:  Tecla F9 (autocomplete  endereço ) não funciona corretamente no Chrome,diegomoreno,defeito,alta,ExpressoMail,branch 2.2
1733,Erro no mobile quando o contexto do servidor não é documentRoot,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1734,Adição de link nos campos from e mail_from do Mobile,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1737,Instalador do Squeeze não possui permissão para execução,rodsouza,defeito,normal,Others,branch 2.2
1738,Falha login com certificado se não for informado atributo de expiração se senha no setup.,antonio-carlos.silva,defeito,normal,API,branch 2.2
1743,Eventos restritos recursivos são gravados como normais,brunocosta,defeito,normal,Calendar,branch 2.2
1747,Traduzir o nome das pastas padrões no mobile.,thiagoaos,defeito,normal,API,
1748,Tradução de Textos na tela de configuração do ExpressoAdmin,roberto.santosjunior,defeito,normal,EmailAdmin,branch 2.2
1750,Tradução de Textos na tela de configuração do servidor no ExpressoAdmin,roberto.santosjunior,defeito,normal,ExpressoAdmin,branch 2.2
1751,Lentidão na abertura da caixa dentro do ExpressoMail,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1752,Tradução de Textos na tela de configuração do ContactCenter,roberto.santosjunior,defeito,normal,ExpressoAdmin,branch 2.2
1755,Layout desorganizado ao confirmar a remoção de uma mensagem no mobile,thiagoaos,defeito,normal,Mobile,branch 2.2
1756,A paginação não está respeitando o contexto onde o Expresso está rodando.,niltonneto,defeito,normal,Reports,branch 2.2
1760,Problema no PostgreSQL após instalar no Squeeze 64 bits,niltonneto,defeito,normal,Installer,branch 2.2
1761,Problema no link voltar quando a url se refere a apagar ou enviar mensagem,thiagoaos,defeito,normal,Mobile,branch 2.2
1764,Não existe botão de atualizar mensagens no módulo mobile.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1740,Colocar um link no label Expresso Mini para a página inicial.,thiagoaos,melhoria,baixa,Mobile,branch 2.2
