id,summary,component,milestone,status,type,priority
1723,Atualizar Documentação Referente a Instalação do Gears,API,Expresso 2.2.0.1,closed,defeito,normal
1773,O mobile não está monstrando as mensagens.,API,Expresso 2.2.1,closed,defeito,alta
1794,Pre-visualização de mensagem no campo assunto não funciona,API,Expresso 2.2.1,closed,defeito,normal
1804,Númeração das versões não estão de acordo com novo modelo,API,Expresso 2.2.1,closed,defeito,alta
1852,Gerenciamento de FIltro > Ação marcar como Importante,API,Expresso 2.2.4,closed,defeito,alta
1872,Template de login,API,Expresso 2.2.0.1,closed,defeito,normal
1883,Bug no arquivo de tradução,API,Expresso 2.2.0.1,closed,defeito,normal
1884,Endereço Alterado de URL para IP,API,Expresso 2.2.0.1,closed,defeito,normal
1940,Acertar o Setup para representar as alterações de Versão,API,Expresso 2.2.0.1,closed,defeito,normal
2046,Troca de senha,API,Expresso 2.2.0.1,closed,defeito,normal
2057,Tema não aplicado na Tela de login,API,Expresso 2.2.0.1,closed,defeito,normal
1770,Suporte a cyrus murder,Admin,Expresso 2.2.0.1,closed,defeito,normal
1813,Problema com mais de um driver de token configurado,Admin,Expresso 2.2.0.1,closed,defeito,alta
222,"Problema nos referrals no PHP, a partir da versão 5.2.5",ContactCenter,Expresso 2.2.3,closed,defeito,grave
1767,Pesquisa Contactcenter não chama novo email,ContactCenter,Expresso 2.2.1,closed,defeito,alta
1780,Contatos importados por arquivo CSV salva data de nascimento inexistente.,ContactCenter,Expresso 2.2.1,closed,defeito,normal
1786,Telefones dos contatos não estão sendo exportados,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1791,ContactCenter > Pesquisa avançada. Mensagem indevida na pesquisa por e-mail ou por telefone,ContactCenter,Expresso 2.2.1,closed,defeito,normal
1815,Status da Conexão Cliente-Servidor não está aparecendo,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1818,Ícone para visualizar participantes de lista não aparece,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1819,Busca na raiz do Catálogo Geral não está funcionando mais,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1834,Layout fica bagunçado depois de fazer um import de contatos ( Cat. Pessoal ) dentro do módulo ContactCenter.,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1839,Grupo que contém email cadastrado não aparece mais no Catálogo Geral,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1860,Compartilhamento de grupo pessoal,ContactCenter,Expresso 2.2.3,closed,defeito,normal
1882,Contatos Não são Associados a um Grupo no Momento da Importação,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1886,Erro ao criar Grupo contendo Contato Compartilhado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1921,Exportar Contatos gera arquivo vazio,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1922,Erro na pesquisa de contatos na criação de grupos,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1996,Mensagem incorreta ao adicionar grupo duplicado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2006,Incluir Contato Compartilhado duplicado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2012,Erro ao criar grupo a partir de catálogo pessoal,ContactCenter,Expresso 2.2.0.1,closed,defeito,alta
2030,Erro na Navegação por Contatos Pessoais,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2032,Erro na exibição de contatos no Catálogo Expresso,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2080,Campo data de nascimento está desalinhado,ContactCenter,Expresso 2.2.0.1,closed,defeito,baixa
1754,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
1790,Administrador > Configuração do Servidor. Tradução de Textos,ExpressoAdmin,Expresso 2.2.1,closed,defeito,normal
1828,Erro carregar usuários na criação de listas,ExpressoAdmin,Expresso 2.2.2,closed,defeito,normal
1836,Referencia do mbstring.func_overload nas configurações globais dos relatórios não está correta,ExpressoAdmin,Expresso 2.2.2,closed,defeito,normal
1937,"Botão ""Adicionar Gerente"" não funciona",ExpressoAdmin,Expresso 2.2.4,closed,defeito,alta
2002,Criação de listas,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
2051,Troca de senha,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
843,Salvar rascunho não grava imagem inserida,ExpressoMail,Expresso 2.2.0.1,closed,defeito,grave
1074,Eventos Ajax embaralham lista Email,ExpressoMail,Expresso 2.2.1,closed,defeito,grave
