id,summary,owner,type,priority,version,severity
850,Mail em texto puro perde formatação ao ser exibido,rodsouza,defeito,pequena,branch 2.0,
859,Substituição de links (url & e-mail) causa problema na visualização do e-mail,rodsouza,defeito,média,branch 2.0,
886,Problema caracteres especiais em anexos,david.ianakiara,defeito,grave,branch 2.0,
910,Fazer com que o G. GEARS não se manifeste quando não usando mensagens locais.,amuller,defeito,grave,branch 2.0,
918,O expresso apresenta erro ao enviar uma mensagem com anexo.,diogenesduarte,defeito,grave,branch 2.0,
920,Inclusão desnecessária do header.inc.php compromete desempenho,niltonneto,defeito,grave,branch 2.0,
923,Uso concomitante do Workflow com ExpressoMail causa problema ao enviar email.,niltonneto,defeito,grave,branch 2.0,
929,"Email contendo caracteres ""{"" e/ou ""}"" em seu cabeçalho, e com charset ""utf-8"", causa problema",niltonneto,defeito,grave,branch 2.0,
937,Evitar que o expressoMail bloqueie imagens dele mesmo,amuller,defeito,grave,branch 2.0,
939,Importação de compromisso por email parou de funcionar.,niltonneto,defeito,grave,branch 2.0,
945,Renomear arquivo messages_proxy.js,niltonneto,tarefa,grave,branch 2.0,
788,"Expressão regular no método replace_links, classe imap_functions.",rodsouza,defeito,grave,branch 2.0,
921,Problema na visualização de mensagem multipart,amuller,defeito,grave,branch 2.0,
