id,resolution,summary,owner,reporter
2574,fixed,Erro ao importar um novo evento,acoutinho,acoutinho
2111,fixed,Problema no redirecionamento ao filtrar compromissos,airton,airton
1394,,FUN03.2 - Adicionar Compromisso,alexandrecorreia,alexandrecorreia
2106,fixed,Erro no módulo calendar para aceitar o novo compromisso,alexandrecorreia,alexandrecorreia
45,fixed,Exportação de toda a agenda num único Vcard,amuller,amuller
53,fixed,Teste de cobertura de código,amuller,amuller
175,invalid,re-factoring em Importação e exportação,alguem,amuller
310,invalid,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,amuller
348,fixed,Criação de categorias globais de grupos,amuller,amuller
411,fixed,Permitir que administrador oculte eventos públicos quando houver conflito de horário,amuller,amuller
510,fixed,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,amuller
650,fixed,Repetições falham ou repetem 2 vezes em determinadas datas,rodsouza,amuller
3089,fixed,Problema com os participantes externos na criação de compromisso,angelo,angelo
3103,fixed,Inconsistência com a Sincronização com DaviCal,angelo,angelo
3461,fixed,Link errado para a interface de migração de eventos da antiga para a nova agenda,angelo,angelo
3090,fixed,Fundo preto em pré-visualização da agenda de compromissos no módulo Home,antonio,antonio
3164,fixed,Criação de eventos não funciona na agenda antiga,antonio,antonio
1396,fixed,Agenda - Calendário anual não exibe feriados.,antonio-carlos.silva,antonio-carlos.silva
1393,fixed,Preferências padrão da agenda não são salvas.,alguem,brunocosta
1515,fixed,Erro ao Listar contatos pessoais IE7,niltonneto,cesar.vianna
1530,fixed,Traduzir Opções de Impressão da Agenda,diegomoreno,cesar.vianna
1531,fixed,Erro ao selcecionar data no mini-calendário,niltonneto,cesar.vianna
1532,fixed,Importar o mesmo compromisso múltiplas vezes,thiagoaos,cesar.vianna
1533,fixed,Erro ao delegar compromisso no IE7,thiagoaos,cesar.vianna
1534,fixed,Editar Categorias,niltonneto,cesar.vianna
1879,invalid,Erro no Template Serpro do Módulo Calendar,fernando.lages,cesar.vianna
1890,fixed,Erro na Visualização Diária da Agenda,fernando.lages,cesar.vianna
1896,fixed,Erro na Versão de Impressão da Angenda Mensal em Lista,brunocosta,cesar.vianna
1897,fixed,Visão semanal com intervalo incorreto,brunocosta,cesar.vianna
1899,fixed,Erro ao Criar Apontamento de Horas,brunocosta,cesar.vianna
1901,fixed,Erro na Impressão Mensal,rommelcysne,cesar.vianna
1920,fixed,Traduzir preferências da Agenda,zapa,cesar.vianna
1947,fixed,Agenda não envia alarmes de agendamentos,rafaelraymundo,cesar.vianna
1997,fixed,Envio de resposta a um compromisso na agenda,rommelcysne,cesar.vianna
2008,fixed,Evento criado com data incorreta,guilherme.silva,cesar.vianna
2109,fixed,"Traduzir tela de delegação de eventos ""Calendar - Add*""",guilherme.silva,cesar.vianna
2171,fixed,Data repetida na agenda,zapa,cesar.vianna
2274,invalid,Eventos aceitos na notificação de email não são inseridos na agenda,guilherme.silva,cesar.vianna
2467,fixed,Erro ao trocar o status de um compromisso em agenda compartilhada,rommelcysne,cesar.vianna
2390,fixed,Agenda deveria exportar evento no formato ics,clairson,clairson
3092,fixed,Problema para aceitar ou rejeitar convite (Modulo Calendar),cristiano,cristiano
3403,fixed,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,cristiano
698,fixed,Tradução de campo na tela de edição de eventos,david.ianakiara,david.ianakiara
715,fixed,Evento criado como restrito é visualizado como privado e vice-versa,david.ianakiara,david.ianakiara
716,fixed,Tratamento de mensagem para eventos criados com horas inconsistentes,david.ianakiara,david.ianakiara
717,fixed,Apontamento de horas aparece texto inadequado no IE,david.ianakiara,david.ianakiara
724,fixed,Pesquisa por feriados gera erro SQL,david.ianakiara,david.ianakiara
765,fixed,Falta de traduçao ao apagar compromisso,david.ianakiara,david.ianakiara
779,fixed,Visualização da descrição do compromisso ser opcional,david.ianakiara,david.ianakiara
816,fixed,Aviso de conflito ao aceitar um evento,david.ianakiara,david.ianakiara
1248,fixed,Erro ao aceitar compromisso com conflito.,alguem,david.ianakiara
1358,fixed,Erro ao verificar conflito de agenda,david.ianakiara,david.ianakiara
2179,fixed,Agendamento: Mensalmente (por dia),diegomoreno,diegomoreno
743,fixed,Categoria da agenda não mostra as opções de editar e remover,alguem,diogenesduarte
781,fixed,Erro de grafia em mensagem do calendar.,diogenesduarte,diogenesduarte
812,fixed,Erro ao adicionar participantes externos em um compromisso,diogenesduarte,diogenesduarte
1203,duplicate,Mapa de disponibilidade não carrega,alguem,diogenesduarte
