id,summary,status,type,priority,milestone,component
1059,Refatoração de código do javascript,new,tarefa,média,,ExpressoMail
1094,Reintegrar o filemanager ao trunk 3.0,new,tarefa,pequena,,FileManager
1161,Modificar modelo atual de utilização do SVN,new,tarefa,alta,,API
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,melhoria,média,Backlog do Produto,ExpressoMail
598,Implementar Módulo Enquetes,new,melhoria,pequena,Backlog do Produto,API
908,Implementar abas no filemanager,new,melhoria,baixa,Backlog do Produto,FileManager
911,Unificação da parte Ajax dos módulos,new,melhoria,média,,API
1022,Mudar a cache de requisições do connector,new,melhoria,média,,API
1036,Implementar compactador de código JS na API,new,melhoria,média,,API
1064,Carregar somente o corpo do email ao visualizá-lo,new,melhoria,média,,ExpressoMail
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,melhoria,média,,API
1149,Implementar minimizador de HTML,new,melhoria,pequena,,API
1158,Implementar leitor de RSS no ExpressoMail,new,melhoria,média,Expresso 2.2,ExpressoMail
1187,Possibilitar escolher quais anexos remover,new,melhoria,normal,Backlog do Produto,ExpressoMail
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,new,melhoria,baixa,Backlog do Produto,ContactCenter
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,normal,Backlog do Produto,ExpressoMail
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,normal,Backlog do Produto,ExpressoMail
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1721,Criar versão simplificada do organograma do workflow,new,melhoria,normal,Backlog do Produto,Workflow
1796,Imprimir lista de contatos pessoais para PDF,new,melhoria,normal,Backlog do Produto,ContactCenter
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,normal,Backlog do Produto,Calendar
1801,Criação de Lembretes,new,melhoria,baixa,Backlog do Produto,Calendar
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,melhoria,normal,Backlog do Produto,API
1923,Módulo de administração de listas,new,melhoria,normal,Backlog do Produto,ExpressoAdmin
1953,Exibir dn do usuário no mapeamento de perfis,new,melhoria,baixa,Backlog do Produto,Workflow
1956,Titulo no modulo ExpressoMail,new,melhoria,normal,Backlog do Produto,ExpressoMail
1957,Incluir drag and drop nos eventos da agenda diária,new,melhoria,normal,Backlog do Produto,Calendar
2026,Assinatura de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
2041,Implementar nova solução de offline,new,melhoria,normal,Backlog do Produto,ExpressoMail
2042,Adicionar a possibilidade de arquivamento programado,new,melhoria,normal,Backlog do Produto,ExpressoMail
2064,Logs da aplicação no syslog,new,melhoria,alta,Backlog do Produto,API
2094,Recuperação de contas expiradas em lote,new,melhoria,normal,Backlog do Produto,EmailAdmin
2095,Controle de locação de salas,new,melhoria,normal,Backlog do Produto,Calendar
2096,Exclusão de usuários na importação de lista.,reopened,melhoria,normal,Backlog do Produto,ContactCenter
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,melhoria,normal,Backlog do Produto,ExpressoMail
