id,summary,status,type,owner,milestone,version
2159,Alerta de nova mensagem para contas compartilhadas,new,melhoria,ninguem,Backlog do Produto,
1269,Nova solução de arquivamento local,new,melhoria,guilherme.silva,,sandbox
2042,Adicionar a possibilidade de arquivamento programado,new,melhoria,ninguem,Backlog do Produto,
2026,Assinatura de mensagens,new,melhoria,ninguem,Backlog do Produto,
1449,Botão destacado no editor de mensagens,new,melhoria,zapa,Backlog do Produto,
1438,Cancelamento de mensagem enviada,new,melhoria,zapa,Backlog do Produto,
1448,Compartilhar subpastas,new,melhoria,zapa,Backlog do Produto,
1450,Criação de pastas,new,melhoria,zapa,Backlog do Produto,
1439,Data/hora na lista de mensagens,new,melhoria,zapa,Backlog do Produto,
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,melhoria,alexandrecorreia,Backlog do Produto,trunk
1170,Implementar Threads na listagem das caixas de email,new,melhoria,alguem,Backlog do Produto,
1383,Implementar barra de progresso no upload de anexos,new,melhoria,alguem,Backlog do Produto,
2041,Implementar nova solução de offline,new,melhoria,ninguem,Backlog do Produto,
1666,Importar mensagem com caixa cheia,new,melhoria,yasmin.kamal,Backlog do Produto,
2103,Importar mensagem mantendo cabeçalho,new,melhoria,zapa,Backlog do Produto,
2886,Incluir dados da assinatira digital na impressão da msg,reopened,melhoria,antonio-carlos.silva,Backlog do Produto,branch 2.3
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,ninguem,Backlog do Produto,
713,Mailto completo dos links de email,new,melhoria,lucas.dacosta,Backlog do Produto,
1451,Marcadores de mensagens,new,melhoria,zapa,Backlog do Produto,
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,melhoria,ninguem,Backlog do Produto,trunk
2916,Melhoria sugerida para os Marcadores,new,melhoria,ninguem,Backlog do Produto,
1918,Mensagem salva não preserva todas opções marcadas,new,melhoria,guilherme.silva,Backlog do Produto,
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,melhoria,ninguem,Backlog do Produto,
2605,Novo layout a busca rápida de usuários,new,melhoria,alexandrecorreia,Backlog do Produto,trunk
1440,Operações na lista de mensagens,new,melhoria,zapa,Backlog do Produto,
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,new,melhoria,thiago,Backlog do Produto,
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,ninguem,Backlog do Produto,
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,ninguem,Backlog do Produto,
1187,Possibilitar escolher quais anexos remover,new,melhoria,ninguem,Backlog do Produto,
1452,Redimensionar espaço na lista de pastas,new,melhoria,zapa,Backlog do Produto,
1651,Salvar as regras criadas no sieve dentro do BD.,new,melhoria,alexandrecorreia,Backlog do Produto,
1956,Titulo no modulo ExpressoMail,new,melhoria,ninguem,Backlog do Produto,
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,melhoria,ninguem,Backlog do Produto,
2170,Adicionar mini agenda no ExpressoMail,new,melhoria,ninguem,Backlog do Produto,trunk
2321,Adicionar suporte a e-mails codificados com TNEF,new,melhoria,cristiano,Backlog do Produto,trunk
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,melhoria,ninguem,Backlog do Produto,
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,new,melhoria,alguem,Backlog do Produto,
1278,Tornar configurável a opção de envio por cópia oculta,new,melhoria,wmerlotto,Backlog do Produto,
970,Assinatura de mensagem com arquivo de imagem,new,melhoria,alguem,Backlog do Produto,
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,melhoria,ninguem,Backlog do Produto,
1064,Carregar somente o corpo do email ao visualizá-lo,new,melhoria,ninguem,,sandbox
982,Criar agendamento apartir de mensagem recebida,new,melhoria,alguem,Backlog do Produto,
1108,Destacar pasta quando subpastas contém mensagens não-lidas,new,melhoria,alguem,Backlog do Produto,
976,Edição de pastas locais e Imap,new,melhoria,alguem,Backlog do Produto,
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,new,tarefa,alguem,Backlog do Produto,
955,Ferramenta de migração do thunderbird para arquivamento local,new,tarefa,paulo-roberto,Backlog do Produto,
978,Filtros para pastas locais,new,melhoria,alguem,Backlog do Produto,
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,new,melhoria,alguem,Backlog do Produto,
1158,Implementar leitor de RSS no ExpressoMail,new,melhoria,ninguem,Expresso 2.2,branch 2.2
1071,Implementar modelo de assinatura nas preferências padrões.,new,melhoria,alguem,Backlog do Produto,
1112,Inserir vários anexos através de um só input,new,melhoria,alguem,Backlog do Produto,
971,Largura da lista de pastas,new,melhoria,alguem,Backlog do Produto,
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",new,melhoria,alguem,Backlog do Produto,
821,Melhorar mensagem informativa do progresso de arquivamento,new,melhoria,alguem,Backlog do Produto,
1573,Mensagem ao renomear Pastas,new,melhoria,alguem,Backlog do Produto,
975,Mudar forma de visualização das mensagem,new,melhoria,alguem,Backlog do Produto,
977,Nova fonte no editor de mensagens,new,melhoria,alguem,Backlog do Produto,
1059,Refatoração de código do javascript,new,tarefa,ninguem,,sandbox
377,Refinar ordenação de mensagens,new,melhoria,alguem,Backlog do Produto,
41,Reformular o framework AJAX utilizado e usar XSL para layout,new,melhoria,rodsouza,Backlog do Produto,
