id,summary,version,status,owner,type,priority
1513,Implementar visualização do histórico de conexões pelo usuário logado,,assigned,bherides,melhoria,normal
41,Reformular o framework AJAX utilizado e usar XSL para layout,,new,rodsouza,melhoria,média
113,Compatibilizar o layout para suportar acessibilidade,,new,wmerlotto,melhoria,média
243,Problema ao carregar feriados no https,,new,alguem,defeito,pequena
285,Implementar exportação/importação de grupos pessoais,,new,wmerlotto,melhoria,normal
362,Implementar cópia de eventos na Agenda,,new,alguem,melhoria,média
367,Padronizar mensagens de internacionalização,,new,alguem,melhoria,média
377,Refinar ordenação de mensagens,,new,alguem,melhoria,pequena
426,Desconexão automática do banco de dados do processo,,new,viani,melhoria,baixa
440,Internacionalização - nova função de tradução,,new,viani,melhoria,baixa
443,Plugin Smarty para seleção de usuário,,new,viani,melhoria,baixa
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",,new,ninguem,melhoria,média
490,Iniciar as discussões sobre a nova API do Expresso,,new,,melhoria,média
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",,new,alguem,melhoria,insignificante
506,Implementar um Cliente Voip Web para Expresso,,new,alexandrecorreia,melhoria,normal
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,,new,alguem,melhoria,baixa
535,Fatal error: Allowed memory size exhausted,,new,alguem,defeito,média
555,Versionamento de Processos,,new,viani,melhoria,baixa
556,Liberar a Administração de Processos para Desenvolvedores,,new,viani,melhoria,baixa
560,Revisar a Documentação do Workflow,,new,viani,tarefa,baixa
598,Implementar Módulo Enquetes,,new,ninguem,melhoria,pequena
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,,new,alguem,tarefa,pequena
713,Mailto completo dos links de email,,new,lucas.dacosta,melhoria,normal
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,,new,zapa,defeito,média
821,Melhorar mensagem informativa do progresso de arquivamento,,new,alguem,melhoria,pequena
861,Monitoramento - criar interface para visualização de logs,,new,viani,melhoria,baixa
862,Workflow - Nova interface para Logs,,new,viani,melhoria,baixa
864,Verificações de acesso ldap no workflow,,new,viani,melhoria,baixa
866,Implantar os novos temas do Expresso,,new,viani,melhoria,normal
872,Incorporar contribuições do Serpro para o workflow,,new,viani,melhoria,grave
908,Implementar abas no filemanager,,new,ninguem,melhoria,baixa
955,Ferramenta de migração do thunderbird para arquivamento local,,new,paulo-roberto,tarefa,pequena
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,,new,zapa,defeito,média
969,"Inclusão de item no ""Minhas preferências""",,new,alguem,melhoria,pequena
970,Assinatura de mensagem com arquivo de imagem,,new,alguem,melhoria,pequena
971,Largura da lista de pastas,,new,alguem,melhoria,pequena
973,Encaminhar mensagem sem abrir,,new,alguem,melhoria,pequena
975,Mudar forma de visualização das mensagem,,new,alguem,melhoria,pequena
976,Edição de pastas locais e Imap,,new,alguem,melhoria,pequena
977,Nova fonte no editor de mensagens,,new,alguem,melhoria,pequena
978,Filtros para pastas locais,,new,alguem,melhoria,pequena
979,Compromisso no mapa de disponibilidade,,new,alguem,melhoria,média
982,Criar agendamento apartir de mensagem recebida,,new,alguem,melhoria,grave
983,Compromissos rejeitados,,new,alguem,melhoria,pequena
984,Alerta telefônico de um agendamento,,new,alguem,melhoria,pequena
998,Índice de mensagens das pastas não atualiza corretamente,,new,ninguem,defeito,média
1013,Conexão Segura (HTTPS),,new,ninguem,defeito,normal
1019,Cache de preferências,,new,alguem,melhoria,média
1020,Mover instruções extras do header.inc.php para functions.inc.php,,new,alguem,tarefa,pequena
1034,Destacar alteração no aviso de alteração de eventos,,new,alguem,melhoria,média
1067,Importar Agenda compactada,,new,alguem,melhoria,insignificante
1071,Implementar modelo de assinatura nas preferências padrões.,,new,alguem,melhoria,pequena
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,,new,alguem,melhoria,média
1108,Destacar pasta quando subpastas contém mensagens não-lidas,,new,alguem,melhoria,média
1112,Inserir vários anexos através de um só input,,new,alguem,melhoria,pequena
