id,summary,owner,type,priority,version,severity
917,E-mail multipart apresenta problemas quando a parte html é sub-parte da segunda parte.,rodsouza,defeito,alta,branch 2.2,média
1485,Pesquisa rápida de mensagens com palavra acentuada não traz nenhum resultado.,alexandrecorreia,defeito,alta,branch 2.2,média
1623,Erro ao salvar uma mensagem com anexor maior que 20Mb,diegomoreno,defeito,normal,branch 2.2,média
1629,Desarquivar uma mensagem importante,thiagoaos,defeito,normal,branch 2.2,média
1631,Sistema trava ao tentar ler uma mensagem com imagem no arquivamento local,diogenesduarte,defeito,normal,branch 2.2,média
1632,Exclusão de subpasta,thiagoaos,defeito,normal,branch 2.2,média
1634,"Tela de ""Pesquisar"" >> popup do calendário",thiagoaos,defeito,normal,branch 2.2,média
1636,'Editar Filtros' >> 'Fora do Escritório' >> mensagem de obrigatoriedade,thiagoaos,defeito,normal,branch 2.2,média
1638,Tela de Pesquisar,roberto.santosjunior,defeito,normal,branch 2.2,média
1641,Incluir Filtros - Mensagem indevida,roberto.santosjunior,defeito,normal,branch 2.2,média
1650,Filtros de tamanho de mensagem maior que zero não são criados,alexandrecorreia,defeito,normal,branch 2.2,média
1654,Pesquisa rápida executa duas vezes cExecute na primeira vez.,niltonneto,defeito,normal,branch 2.2,média
1665,Número usado para forçar refresh do cache do browser está hardcoded.,niltonneto,defeito,normal,branch 2.2,insignificante
1640,Erro na visualização da pesquisa,ninguem,defeito,alta,branch 2.2,grave
1487,Marcar como importante,alexandrecorreia,defeito,normal,branch 2.2,média
1644,Alterar mensagem de importante para normal,ninguem,defeito,normal,branch 2.2,média
1635,"Tela ""Pesquisar"" - Efetuar a pesquisa 2 vezes",roberto.santosjunior,defeito,normal,branch 2.2,pequena
1637,"Incluir Filtros >> ""Lista de Filtros"" >> 'Marcar como Importante'",thiagoaos,defeito,normal,branch 2.2,média
1630,Alerta indevidamente exibido ao desarquivar uma mensagem,thiagoaos,defeito,normal,branch 2.2,média
1642,Pasta 'Rascunho' >> campo 'Para' vazio,thiagoaos,defeito,normal,branch 2.2,média
1562,Erro ao Enviar Mensagem IE7,rodsouza,defeito,normal,branch 2.2,grave
1566,Erro ao enviar mensagem com destinatário inválido,rodsouza,defeito,normal,branch 2.2,média
