id,summary,owner,type,priority,component,version
54,Importação de contatos Outlook2000 com problemas,amuller,defeito,pequena,ContactCenter,1.0
55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,defeito,média,Calendar,trunk
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,defeito,grave,ExpressoMail,trunk
252,Calendário em Javascript desconfigurado,rodsouza,defeito,média,Calendar,trunk
284,Calendário com datas erradas,rodsouza,defeito,média,Calendar,trunk
310,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,defeito,grave,Calendar,trunk
421,Problemas ao acessar catálogo externo no Catálogo de Endereços,diogenesduarte,defeito,grave,ContactCenter,trunk
429,Remover diretivas depreciadas (deprecated) do php,amuller,defeito,média,ExpressoMail,trunk
430,Múltiplos recebimentos de confirmação de envio,alguem,defeito,média,ExpressoMail,trunk
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,defeito,média,ExpressoMail,trunk
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,defeito,grave,ExpressoMail,trunk
478,"Problema ao deletar organização, quando há objetos atrelados",david.ianakiara,defeito,média,ExpressoAdmin,trunk
493,Não é possível alterar os dados pessoais,alguem,defeito,média,API,trunk
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,defeito,grave,ExpressoMail,trunk
510,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,defeito,média,Calendar,trunk
512,Problema ao deletar mensagem com  tecla de atalho habilitada,alexandrecorreia,defeito,média,ExpressoMail,trunk
516,"O resultado da busca no Catálogo Geral (LDAP) possui ordenação ""Case sensitive""",niltonneto,defeito,média,ContactCenter,trunk
519,Inserção de imagens não funciona quando fecha a janela,amuller,defeito,média,ExpressoMail,trunk
522,Barra de rolagem some após ativar pesquisa no Firefox,alguem,defeito,grave,ExpressoMail,trunk
