id,resolution,summary,owner,reporter
45,fixed,Exportação de toda a agenda num único Vcard,amuller,amuller
148,fixed,Aplicação do patch para o pSync e tradução no alarme da agenda,wmerlotto,wmerlotto
189,fixed,Incluir anexos ao criar/editar um compromisso.,brunocosta,niltonneto
253,fixed,Incluir opção de aceitação de evento após edição,alguem,fpcorrea
256,fixed,Otimizar envio de notificação de compromisso,niltonneto,niltonneto
260,fixed,Impressão mensal: Agenda,Rommel,rafaelraymundo
329,fixed,Implementar tela para administrar compartilhamento por grupo,Nilton Neto,niltonneto
348,fixed,Criação de categorias globais de grupos,amuller,amuller
390,fixed,Implementar apontamento de horas na Agenda,AlexandreMuller,niltonneto
411,fixed,Permitir que administrador oculte eventos públicos quando houver conflito de horário,amuller,amuller
424,fixed,Melhoria ao importar VCARD,NiltonNeto,niltonneto
509,fixed,Melhorias na impressão da Agenda,rafaelraymundo,niltonneto
515,fixed,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,niltonneto
524,fixed,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,rafaelraymundo
525,fixed,Alterações para a busca em Ajax,SERPRO / Rafael,rafaelraymundo
526,fixed,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,rafaelraymundo
529,fixed,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,rafaelraymundo
531,fixed,Número mínimo de caracteres na busca,SERPRO / Rafael,rafaelraymundo
534,fixed,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,rafaelraymundo
553,fixed,Colocar setas para navegação em todas as visões da agenda,rodsouza,fpcorrea
576,fixed,Busca automática configurável,rafaelraymundo,rafaelraymundo
599,fixed,Criar mapa de horário livre no Agendamento,diogenesduarte,zapa
681,fixed,Delegar Reunião,david.ianakiara,eduardoalex
696,fixed,Vincular agendamento com recorrência diária e alarme a uma data de fim,rafaelraymundo,rafaelraymundo
714,fixed,Reposicionamento dos botões da agenda,rafaelraymundo,rafaelraymundo
816,fixed,Aviso de conflito ao aceitar um evento,david.ianakiara,david.ianakiara
1060,fixed,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,fpcorrea
1230,fixed,"Adicionar o botão ""Tentativa"" no recebimento do convite",diogenesduarte,thiagoaos
1235,fixed,Melhoria na impressão da agenda mensal,diogenesduarte,diogenesduarte
1386,fixed,Implementar possibilidade de compartilhar agenda com um GRUPO,valmir.sena,joaquim.ferraz
1596,fixed,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,rommelcysne,zapa
1601,fixed,Desabilitar F9 para pesquisa de contatos externos na agenda,rommelcysne,zapa
1603,fixed,Agenda Semanal e mensal dever ter impressão default  landscape,rommelcysne,zapa
1607,fixed,Incluir um campo Observações na Agenda,rommelcysne,zapa
1611,fixed,Seleção de campos para impressão agenda,rommelcysne,zapa
1615,fixed,Componente novo para  agenda,rommelcysne,zapa
