id,summary,owner,type,priority,version,severity
645,Navegação na lista de mensagens via teclado nao rola a tela,alguem,defeito,média,trunk,
644,Controle de permissão de acesso está apontando para o template antigo (celepar),alexandrecorreia,defeito,média,trunk,
642,Importação de contatos Outlook2000 com problemas,rommelcysne,defeito,média,trunk,
634,Remover pasta 'notes' do template default e classic,viani,tarefa,média,trunk,
623,Usuario com a senha expirada não consegue altera-la,rafaelraymundo,defeito,média,trunk,
574,Criar página dinâmica para o link Ajuda do login,amuller,melhoria,grave,trunk,
570,Problema ao atualizar módulo pelo setup do expresso,niltonneto,defeito,grave,trunk,
563,Homologação Expresso 2.0,niltonneto,tarefa,grave,trunk,
562,Utilizar certificado digital para recuperar informações de login,Antonio / SERPRO,melhoria,grave,trunk,
559,Revisão e implementação de medidas de segurança no Expresso,alexandrecorreia,melhoria,grave,trunk,
551,Reativar o logotipo configurável na tela de login,amuller,defeito,média,trunk,
523,Login individual para cada template,rafaelraymundo,melhoria,média,trunk,
493,Não é possível alterar os dados pessoais,alguem,defeito,média,trunk,
475,Permitir o Expresso carregue diversos templates sem perda de funcionalidade,amuller,melhoria,grave,trunk,
