id,summary,owner,type,priority,component,version
1578,Enviar mensagem com imagem no corpo do e-mail,alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
1803,Problema no arrasto de msg nova.,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1852,Gerenciamento de FIltro > Ação marcar como Importante,alexandrecorreia,defeito,alta,API,branch 2.2
1885,Algumas funcionalidades no módulo Expresso Messenger não estão funcionando corretamente  no Chorme e Safari.,alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
1891,Ordenação por data na aba pos pesquisa não funciona.,diegomoreno,defeito,alta,ExpressoMail,branch 2.2
1893,Criação de salas de bate papo dentro do módulo Expresso Messenger.,alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
1898,Horário de recebimento de mensagem incorreto,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1903,Quota no ExpressoMail e no FileManager,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1904,O chrome não exibe detalhes da quota no ExpressoMail,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1907,Imagem fica quebrada no Help do Expresso para o Módulo Expresso Messenger.,alexandrecorreia,defeito,normal,Help,branch 2.2
1909,Opção de manter mensagens na Caixa de Entrada não funciona no filtro,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1924,Mensagem Desformatada,guilherme.silva,defeito,normal,ExpressoMail,branch 2.2
1927,Regras modificadas quando migra o expresso 2.0 para o 2.2,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
1937,"Botão ""Adicionar Gerente"" não funciona",rodsouza,defeito,alta,ExpressoAdmin,branch 2.2
1938,Pesquisa no mobile,diegomoreno,defeito,normal,Mobile,branch 2.2
1906,Mover o arquivo xtools.js do Expresso Messenger para a pasta phpgwapi do Expresso.,alexandrecorreia,tarefa,normal,API,branch 2.2
