id,summary,status,owner,type,priority,milestone
1102,Adaptação de layout para o não reload de página,new,alguem,tarefa,média,
1015,Associar funcionário a mais de uma área no Organograma,new,viani,melhoria,média,Backlog do Produto
1064,Carregar somente o corpo do email ao visualizá-lo,new,ninguem,melhoria,média,
993,Centralizar o acesso a configurações no Workflow.,new,viani,melhoria,pequena,Backlog do Produto
1058,Corrigir problemas referente a troca de módulo sem reload,new,rodsouza,melhoria,média,
1036,Implementar compactador de código JS na API,new,ninguem,melhoria,média,
1149,Implementar minimizador de HTML,new,ninguem,melhoria,pequena,
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,new,alexandrecorreia,melhoria,pequena,
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,ninguem,melhoria,média,
1022,Mudar a cache de requisições do connector,new,ninguem,melhoria,média,
1269,Nova solução de arquivamento local,new,guilherme.silva,melhoria,alta,
965,Reestruturar script de instalação,assigned,wmerlotto,melhoria,média,
1059,Refatoração de código do javascript,new,ninguem,tarefa,média,
992,Reformular folhas de estilos referentes ao temas.,new,rodsouza,melhoria,média,
1094,Reintegrar o filemanager ao trunk 3.0,new,ninguem,tarefa,pequena,
911,Unificação da parte Ajax dos módulos,new,ninguem,melhoria,média,
