id,summary,status,type,priority,milestone,component
1161,Modificar modelo atual de utilização do SVN,new,tarefa,alta,,API
2064,Logs da aplicação no syslog,new,melhoria,alta,Backlog do Produto,API
2159,Alerta de nova mensagem para contas compartilhadas,new,melhoria,alta,Backlog do Produto,ExpressoMail
1013,Conexão Segura (HTTPS),new,defeito,normal,Backlog do Produto,API
1173,Adequar a tela do email admin a realidade do Expresso,new,defeito,normal,,API
1187,Possibilitar escolher quais anexos remover,new,melhoria,normal,Backlog do Produto,ExpressoMail
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,normal,Backlog do Produto,ExpressoMail
1255,Problemas com a regra fora de escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,normal,Backlog do Produto,ExpressoMail
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,defeito,normal,Backlog do Produto,Admin
1481,Criação de listas com uidnumber já em uso,new,defeito,normal,Backlog do Produto,ExpressoMail
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1592,Refactor da função loadScript() em connector.js,new,defeito,normal,Backlog do Produto,ExpressoMail
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,defeito,normal,Backlog do Produto,ExpressoMail
1673,Problema na importação de todos os compromissos,new,defeito,normal,Backlog do Produto,Calendar
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,defeito,normal,Backlog do Produto,ExpressoMail
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
1717,Editar Filtro - Travamento do sistema,new,defeito,normal,Backlog do Produto,ExpressoMail
1721,Criar versão simplificada do organograma do workflow,new,melhoria,normal,Backlog do Produto,Workflow
1722,Problemas de Interface,new,defeito,normal,Backlog do Produto,ExpressoMail
1725,Numeração incorreta das mensagens nas pastas locais,new,defeito,normal,Backlog do Produto,ExpressoMail
1763,Controlar requisições concorrentes no ExpresoMail,new,defeito,normal,Backlog do Produto,ExpressoMail
1796,Imprimir lista de contatos pessoais para PDF,new,melhoria,normal,Backlog do Produto,ContactCenter
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,normal,Backlog do Produto,Calendar
