id,summary,owner,type,priority,version,severity
1795,Erro javascript causado pela função resizeMailList,fernando.lages,defeito,alta,,grave
1814,Problema na seleção de Emails,fernando.lages,defeito,alta,branch 2.2,grave
1880,Assinatura de Email Não é inserida,brunocosta,defeito,normal,branch 2.2,grave
1881,Sistema está permitindo enviar mensagem para email inválido,zapa,defeito,normal,branch 2.2,grave
1892,Erro na Visualização da lista de Emails no IE,fernando.lages,defeito,alta,branch 2.2,grave
1895,Erro ao Criar Agendamento com Anexo,fernando.lages,defeito,normal,branch 2.2,grave
1916,Erro ao salvar mensagem automaticamente,kolling,defeito,normal,branch 2.2,grave
2076,Erro ao apagar mensagens abertas,fernando.lages,defeito,alta,branch 2.2,grave
843,Salvar rascunho não grava imagem inserida,kolling,defeito,grave,branch 2.2,média
1594,Permitir redimensionamento das colunas na lista de mensagens,fernando.lages,melhoria,alta,,média
1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,rafaelraymundo,melhoria,normal,branch 2.2,média
1600,Fechamento automatico da primeira aba ao atingir o limite,rommelcysne,melhoria,normal,,média
1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,brunocosta,melhoria,normal,,média
1604,Preferencia para smpre confirmar leitura,brunocosta,melhoria,normal,,média
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,brunocosta,defeito,normal,,média
1609,Melhor MSG ao fechar Email,cassiano.dalpizzol,melhoria,normal,branch 2.2,média
1715,Permitir redimensionamento das colunas na lista de emails resultantes da pesquisa.,fernando.lages,melhoria,média,,média
1718,Bug no redimensionamento das colunas email,fernando.lages,defeito,normal,branch 2.2,média
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",cassiano.dalpizzol,defeito,normal,,média
1775,Fontes do Google Gears,rafaelraymundo,melhoria,normal,contrib,média
1810,Pasta vazia com msg desalinhada,fernando.lages,defeito,normal,branch 2.2,média
1862,Perdido o conteúdo da msg a ser editada na pasta rascunho.,cassiano.dalpizzol,defeito,normal,branch 2.2,média
1874,Ícone de Mensagem Lida fica como Não Lida,ninguem,defeito,normal,branch 2.2,média
1875,Assunto não acompanha redimensionamento da coluna,fernando.lages,defeito,normal,branch 2.2,média
1902,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,brunocosta,defeito,normal,branch 2.2,média
1910,Arquivamento local,zapa,defeito,normal,branch 2.2,média
1914,Email perde formatação,brunocosta,defeito,normal,branch 2.2,média
1917,Erro ao inserir imagem no corpo da mensagem,fernando.lages,defeito,normal,branch 2.2,média
1919,Lista de Anexos não é exibida na impressão de mensagens,zapa,defeito,normal,branch 2.2,média
1941,Erro ao escolher data no calendário de pesquisa de emails,kolling,defeito,normal,branch 2.2,média
1942,Flags de Pesquisa Avançada de Email não funcionam,kolling,defeito,normal,branch 2.2,média
1944,Sistema não permite criar pasta com acento,brunocosta,defeito,normal,branch 2.2,média
1948,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,brunocosta,defeito,normal,branch 2.2,média
1949,Expresso Offline não envia mensagens,brunocosta,defeito,normal,branch 2.2,média
1952,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,kolling,defeito,normal,branch 2.2,média
