id,resolution,summary,owner,reporter
3252,fixed,"Expresso setando ""Filtro de Escritório"" errado",cristiano,douglas
3203,fixed,"Preferência ""Usar editor de texto simples como padrão ?"" apresentando problema",marcosw,marcosw
3204,fixed,Problema na criação de pastas locais,marcosw,marcosw
3205,fixed,Inconsistência ao tornar mensagem importante ou normal no arquivamento local,marcosw,marcosw
3289,fixed,Melhorias nas mensagens de confirmação do ExpressoMail,marcosw,marcosw
3232,fixed,É necessário definir o timezone padrão da agenda do usuário após migração,acoutinho,douglas
3164,fixed,Criação de eventos não funciona na agenda antiga,antonio,antonio
3166,fixed,Eventos excluídos quando participantes rejeitam,douglasz,douglasz
3145,fixed,Problema para editar um contato no catálogo,antonio,antonio
3185,fixed,Melhorar disposição do campo email na adição de contatos,ninguem,eduardow
3134,fixed,Inconsistências na criação de grupos,acoutinho,acoutinho
3199,fixed,Problemas com salvamento nas contas compartilhadas,angelo,angelo
3127,fixed,Mensagens criadas pelo Expresso com inconsistência no Outlook,douglasz,douglasz
2948,fixed,"Não está logando criação, exclusão e modificação de contas compartilhadas e institucionais",cristiano,joaquim.ferraz
3201,fixed,O botão de adicionar usuário externo não funciona,angelo,joaquim.ferraz
3122,fixed,Inconsistências ao Manter Atividade e Configurações de Grupos,acoutinho,acoutinho
3140,fixed,Problemas nas tarefas e atividades (title e formato de emails),acoutinho,acoutinho
3142,fixed,Não aparece o campo de busca de usuário ao delegar a participação em uma tarefa.,acoutinho,acoutinho
3144,fixed,Não é enviado email para o usuário ao qual é delegado um evento.,acoutinho,acoutinho
3149,fixed,Problema com anexos na Agenda,acoutinho,acoutinho
3152,fixed,Inconsistências na delegação em tarefas,acoutinho,acoutinho
3155,fixed,Problema ao importar tarefas,acoutinho,acoutinho
3156,fixed,Inconsistência em telas de tarefas,acoutinho,acoutinho
3206,fixed,Problemas na configuração da hora de um evento.,acoutinho,acoutinho
3212,fixed,Problema com criação de eventos,acoutinho,acoutinho
3213,fixed,Error ao criar evento após adicionado um participante externo,acoutinho,acoutinho
3215,fixed,Problema com opções e salvamento em Criar/Editar um evento com repetição mensal,acoutinho,acoutinho
3217,fixed,Problema ao salvar um evento que tenha repetição anual,acoutinho,acoutinho
3235,fixed,"A agenda está com problema para ser exibida no IE, ao dar scroll para a direita consegue-se ver ela.",acoutinho,acoutinho
3239,fixed,Inconsistência na importação de eventos com repetição,acoutinho,acoutinho
3249,fixed,Problema com horários na edição de tarefas e atividades,acoutinho,acoutinho
3258,fixed,Inconsistência na atualização de evento na agenda,acoutinho,acoutinho
3290,fixed,Erro na Criação/Edição de eventos com agendas de contas compartilhadas,acoutinho,acoutinho
3322,fixed,Inconsistência com ícones e telas de edição no Expresso Calendar,acoutinho,acoutinho
3163,fixed,Quebra de layout Expresso Calendar e aba sem conteúdo em busca vazia,angelo,angelo
3230,fixed,Reduzir tempo de carregamento do módulo ExpressoCalendar,angelo,angelo
3260,fixed,Requisição de alarmes de eventos custosa quando existem muitos eventos,cristiano,cristiano
3263,fixed,Problema ao tentar aceitar um convite em conta compartilhada,cristiano,cristiano
3255,fixed,Paleta de cores não é apresentada no Expresso Calendar,acoutinho,douglas
3259,fixed,Otimizar carregamento de eventos no módulo ExpressoCalendar,acoutinho,douglas
3118,fixed,"Trocar o nome ""Preferências da Agenda"" para ""Preferências de Grupos""",douglasz,douglasz
3153,fixed,Inconsistência na matriz de disponibilidade da agenda,douglasz,douglasz
3193,fixed,Excluir atividade não possibilita excluir tarefas,douglasz,douglasz
3057,fixed,Inconsistencia no remetente. Criar evento em agenda assinada,acoutinho,eduardow
3110,fixed,Problema com sincronização. DTEND,acoutinho,eduardow
3169,fixed,"Botão de ""Cancelar"" da janela de nova agenda com problema",wmerlotto,eduardow
3208,fixed,Janela de questionamento não responde à tecla 'esc',eduardow,eduardow
3194,fixed,Inconsistência na exibição da Agenda,gustavo,gustavo
3158,fixed,Inconsistência nos detalhes das Atividades,marcieli,marcieli
3146,fixed,Remoção de requisições desnecessárias no envio de email,acoutinho,acoutinho
3167,fixed,Melhoria na performance nas pesquisas de contatos dinâmicos,acoutinho,acoutinho
3242,fixed,Implementar a exibição de uma mensagem para ser exibida quando se está enviando uma mensagem,acoutinho,acoutinho
3284,fixed,Travamento ao carregar a árvore de pastas do usuário,acoutinho,acoutinho
3305,fixed,Icone de processamento sendo exibido por muito tempo ao sinalizar mensagem,ninguem,adriano
3317,fixed,Edição de sinalizador de acompanhamento personalizado não funciona com clique simples no ícone,ninguem,adriano
3113,fixed,Problemas com a Sinalização(Acompanhamento),angelo,angelo
3117,fixed,"Problema de ""destinatários inválidos""",angelo,angelo
3120,fixed,Cursor invisível ao adicionar destinatários no ExpressoMail,angelo,angelo
3124,fixed,Problema com ordenação do campo para na pasta Enviados,angelo,angelo
3125,fixed,Inconsistência na listagem de pastas ao anexar mensagens,angelo,angelo
3128,fixed,Tornar fixo indicador de mensagens selecionadas,angelo,angelo
3129,fixed,"Cancelar pesquisa por contatos dinâmicos ao ""resolver"" os contatos via Ldap",angelo,angelo
3132,fixed,Problema ao marcar mensagem como Spam,angelo,angelo
3135,fixed,Problema ao encaminhar mensagens no IE,angelo,angelo
3136,fixed,Quebra no layout do Expresso Mail ao criar uma nova mensagem,angelo,angelo
3137,fixed,Compatibilizar normalização de dados dos contatos dinamicos com o Calendar,angelo,angelo
