id,summary,owner,type,priority,component,version
1786,Telefones dos contatos não estão sendo exportados,alexandrecorreia,defeito,normal,ContactCenter,branch 2.2
1815,Status da Conexão Cliente-Servidor não está aparecendo,niltonneto,defeito,normal,ContactCenter,branch 2.2
1818,Ícone para visualizar participantes de lista não aparece,diegomoreno,defeito,alta,ContactCenter,branch 2.2
1819,Busca na raiz do Catálogo Geral não está funcionando mais,niltonneto,defeito,alta,ContactCenter,branch 2.2
1834,Layout fica bagunçado depois de fazer um import de contatos ( Cat. Pessoal ) dentro do módulo ContactCenter.,alexandrecorreia,defeito,normal,ContactCenter,branch 2.2
1839,Grupo que contém email cadastrado não aparece mais no Catálogo Geral,niltonneto,defeito,alta,ContactCenter,branch 2.2
1828,Erro carregar usuários na criação de listas,diegomoreno,defeito,normal,ExpressoAdmin,branch 2.2
1836,Referencia do mbstring.func_overload nas configurações globais dos relatórios não está correta,roberto.santosjunior,defeito,normal,ExpressoAdmin,branch 2.2
1473,[Chrome] Alerta para preenchimento de Destinatário,alguem,defeito,normal,ExpressoMail,branch 2.2
1776,Gerenciamento de Filtro > apresentação de categorias,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1816,Limite da quantidade de pastas do IMAP,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
1821,Problema na impressão de e-mail no Fireffox 4.0.x,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1822,Aba de novo e-mail não é criada corretamente,diegomoreno,defeito,alta,ExpressoMail,branch 2.2
1824,Enviar e-mail em dispositivos móveis na interface tradicional,rodsouza,defeito,alta,ExpressoMail,branch 2.2
1838,"Problema ao abrir nova mensagem, responder ou encaminhar email",diegomoreno,defeito,alta,ExpressoMail,branch 2.2
1826,"Tela de erro ao tentar enviar um arquivo de extensão  ""pptx"" no modo avançado pelo file manager",roberto.santosjunior,defeito,normal,FileManager,branch 2.2
1827,Correção do script de atualização / criação da aplicação file manager,roberto.santosjunior,defeito,normal,FileManager,branch 2.2
1831,Erro ao acessar o filemaneger caso não definido valor de cota padrão,diogenesduarte,defeito,normal,FileManager,branch 2.2
1832,Não permitir adicionar cota padrão caso controle de cotas ativado,diogenesduarte,defeito,normal,FileManager,branch 2.2
1817,Não há opção para usuário acessar versão normal do Expresso,thiagoaos,defeito,normal,Mobile,branch 2.2
1825,Tela do mobile possui scroll horizontal desnecessário.,niltonneto,defeito,normal,Mobile,branch 2.2
