id,summary,owner,priority,component,version,severity
54,Importação de contatos Outlook2000 com problemas,amuller,pequena,ContactCenter,1.0,
55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,média,Calendar,trunk,
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,grave,ExpressoMail,trunk,
252,Calendário em Javascript desconfigurado,rodsouza,média,Calendar,trunk,
284,Calendário com datas erradas,rodsouza,média,Calendar,trunk,
310,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,grave,Calendar,trunk,
421,Problemas ao acessar catálogo externo no Catálogo de Endereços,diogenesduarte,grave,ContactCenter,trunk,
429,Remover diretivas depreciadas (deprecated) do php,amuller,média,ExpressoMail,trunk,
430,Múltiplos recebimentos de confirmação de envio,alguem,média,ExpressoMail,trunk,
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,média,ExpressoMail,trunk,
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,grave,ExpressoMail,trunk,
478,"Problema ao deletar organização, quando há objetos atrelados",david.ianakiara,média,ExpressoAdmin,trunk,
493,Não é possível alterar os dados pessoais,alguem,média,API,trunk,
501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,alexandrecorreia,grave,ExpressoMail,trunk,
510,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,média,Calendar,trunk,
512,Problema ao deletar mensagem com  tecla de atalho habilitada,alexandrecorreia,média,ExpressoMail,trunk,
516,"O resultado da busca no Catálogo Geral (LDAP) possui ordenação ""Case sensitive""",niltonneto,média,ContactCenter,trunk,
519,Inserção de imagens não funciona quando fecha a janela,amuller,média,ExpressoMail,trunk,
522,Barra de rolagem some após ativar pesquisa no Firefox,alguem,grave,ExpressoMail,trunk,
527,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,média,Calendar,trunk,
528,"Problema de charset nos campos Sender, From, To, CC.",alexandrecorreia,grave,ExpressoMail,trunk,
530,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,média,Calendar,trunk,
532,Reposicionar link para impressão,SERPRO / Rafael,pequena,Calendar,trunk,
533,Traduções para português e inglês,SERPRO / Rafael,média,Calendar,trunk,
541,Criação do arquivo confLDAPInternal.php,Alexandre Correia,média,ExpressoMessenger,trunk,
542,Problemas no carregamento do applet ( Java ).,alexandrecorreia,média,ExpressoMessenger,trunk,
544,Ordenar emails por assunto usando imap_sort,amuller,média,ExpressoMail,trunk,
545,Ordenar emails por assunto usando imap_sort,amuller,média,ExpressoMail,trunk,
549,Links quebrados no expressoMail,alguem,média,ExpressoMail,trunk,
551,Reativar o logotipo configurável na tela de login,amuller,média,API,trunk,
565,Tela de compartilhar pastas exibe organizações ocultas,niltonneto,média,ExpressoMail,trunk,
568,Corrigir evento onmouseover do remetente na lista de mensagens,alguem,média,ExpressoMail,trunk,
