id,summary,owner,priority,component,version,severity
444,A quebra de indentação ao responde e-mail não funciona no Internet Explorer.,rodsouza,pequena,ExpressoMail,trunk,média
543,Aba das pastas é fechada,rodsouza,pequena,ExpressoMail,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,média,API,trunk,média
724,Pesquisa por feriados gera erro SQL,david.ianakiara,grave,Calendar,trunk,
730,Carecteres especiais em pastas IMAP e LOCAL,brunocosta,grave,ExpressoMail,branch 2.2,média
732,"Filtro ""fora do escritório"" não funciona",alguem,média,ExpressoMail,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,média,API,trunk,média
781,Erro de grafia em mensagem do calendar.,diogenesduarte,insignificante,Calendar,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,grave,ExpressoMail,trunk,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,grave,ExpressoMail,trunk,
846,Não exibe figuras no corpo da mensagem para impressão,david.ianakiara,média,ExpressoMail,branch 2.2,média
847,Ao desarquivar um email o horário diminui uma hora,brunocosta,média,ExpressoMail,branch 2.2,média
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,média,ExpressoMessenger,trunk,média
868,Corrigir altura das janelas de edição no organograma,viani,grave,Workflow,trunk,
870,Execução de atividade em modo impressão não oculta cabeçalho e rodapé,viani,média,Workflow,trunk,
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,grave,ExpressoAdmin,trunk,
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,grave,ExpressoAdmin,trunk,
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,pequena,ContactCenter,trunk,média
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,pequena,ExpressoAdmin,trunk,
941,Correção de Layout para IE8.,alexandrecorreia,média,ExpressoMessenger,trunk,média
952,Não habilita botão salvar se destinatário incorreto,david.ianakiara,pequena,ExpressoMail,trunk,média
958,"Preferência ""Salvar automaticamente as mensagens enviadas na pasta"" não exibe a Caixa de Entrada",rodsouza,pequena,ExpressoMail,branch 2.1,média
981,Atualização de Filtros,thiagoaos,pequena,ExpressoMail,trunk,média
989,Compatibilizar módulos com a utilização de temas,rodsouza,grave,API,trunk,
995,Confirmação leitura vinda do outlook desformatada,alguem,pequena,ExpressoMail,trunk,média
1001,Erro scl - Ao adicionar lista de email,david.ianakiara,pequena,ExpressoAdmin,trunk,média
1011,Tecla de atalho 'N' confunde usuário no resultado do F9.,rodsouza,pequena,ExpressoMail,trunk,média
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,média,API,trunk,
1061,Erro ao exibir dados de uma msg assinada.,antonio-carlos.silva,média,ExpressoMail,trunk,
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,média,API,trunk,
1063,Icone para acesso aos dados do certificado que assinou msg exibido na aba da msg.,antonio-carlos.silva,média,ExpressoMail,trunk,
1070,Evitar inserção de código javascript no campo To,amuller,grave,ExpressoMail,trunk,
1113,Correção para a busca da foto na janela de chat para Ldaps Externos.,alexandrecorreia,média,ExpressoMessenger,trunk,média
1114,Erro na remoção de contatos do IM ( módulo sem java ).,alexandrecorreia,média,ExpressoMessenger,trunk,média
1131,Modificar exportação de processos de workflow,viani,média,Workflow,trunk,
1137,Retirar espaços no final da linha no js e comentários antigos,amuller,pequena,ExpressoMail,branch 2.2,
1143,Redefinir função apache_request_headers no workflow,viani,média,Workflow,trunk,
1144,Erro ao apagar mensagem,amuller,média,ExpressoMail,trunk,
1151,Evitar inanição ao fazer download no ExpressoMail,amuller,média,ExpressoMail,trunk,média
1154,Buscas ficam duplicadas,amuller,grave,ExpressoMail,trunk,média
1159,Atualizar o ícone da confirmação de leitura,amuller,insignificante,ExpressoMail,branch 2.2,
1293,Encaminhamento de msg c/caractere especial no nome do anexo não funciona.,alguem,média,ExpressoMail,branch 2.2,média
1302,Imagens não são exibidas na impressão de mensagens no arq.local,alguem,média,ExpressoMail,branch 2.2,média
1310,Traduções diversas,rafaelraymundo,média,Setup,branch 2.2,média
1261,"Preferencias de ""Sempre assinar"" não traz opção marcada em nova mensagem em IE",kolling,baixa,ExpressoMail,branch 2.2,pequena
1311,Campos da pesquisa avançada sobrescrevem o mini-calendario no IE6,alguem,baixa,ExpressoMail,branch 2.2,pequena
