id,summary,owner,type,priority,version,severity
3409,Não é exibido alerta ao mover das pastas locais para compartilhadas,thiago,defeito,alta,trunk,média
3416,Problema ao compartilhar agenda e deixa-la publica ao mesmo tempo,douglasz,defeito,alta,,média
3418,Problema ao salvar assinatura com titulo contendo acentos,douglasz,defeito,alta,trunk,média
3293,Problemas com scroll na listagem de pastas,gustavo,defeito,normal,trunk,média
3307,"Ao editar uma nova mensagem utilizando ""Texto Simples"", não é ativado o botão salvar.",thiago,defeito,normal,trunk,média
3309,Inconsistência ao clicar para exibir mensagem em anexo,thiago,defeito,normal,trunk,média
3315,Problema ao adicionar marcador ou sinalizador em várias mensagens,angelo,defeito,normal,trunk,média
3320,Trocar cor da identificação de mensagens ao arrastá-las sobre uma pasta,gustavo,defeito,normal,trunk,média
3323,Problema na exibição de tarefas e atividades nos calendários,acoutinho,defeito,normal,trunk,média
3329,Travamento ao atingir o limite de abas no Expresso Mail,angelo,defeito,normal,trunk,média
3330,Email abrindo em branco,cristiano,defeito,normal,trunk,média
3331,Compatibilizar tela de anexar mensagens com o novo arquivamento local,marcosw,melhoria,normal,trunk,média
3332,Contador de mensagens não lidas de pastas internas não atualiza,angelo,defeito,normal,trunk,média
3334,Problema ao exibir o cartao do remetente no Expresso Mail,angelo,defeito,normal,trunk,média
3337,"[FILTROS] Ao utilizar a opção ""Buscar na Caixa de Entrada""",cristiano,defeito,normal,trunk,média
3338,Inclusão de atalho para criar filtro de mensagem a partir da própria mensagem,marcieli,melhoria,normal,trunk,média
3339,Telas de criação de eventos e tarefas via e-mail estão desajustadas,angelo,defeito,normal,trunk,média
3342,Configurar Imap automaticamente ao instalar o Expresso pelo instalador automático,angelo,defeito,normal,trunk,média
3343,Possibilitar anexar mensagens via recurso drag-and-drop,marcieli,melhoria,normal,trunk,média
3345,[NOVO EMAIL] Ao anexar mensagens,cristiano,defeito,normal,trunk,média
3346,[CARTÃO DOS CONTATOS] Ao clicar no e-mail dentro do cartões dos usuário,angelo,defeito,normal,trunk,média
3348,Problema com aviso de confirmação de leitura,angelo,defeito,normal,trunk,média
3349,Possibilitar a pesquisa por mensagens na tela de anexar mensagens,marcosw,melhoria,normal,trunk,média
3350,Problema com ordenamento ao marcar mensagem,angelo,defeito,normal,trunk,média
