id,summary,owner,type,priority,version,severity
1162,Otimizar a query do método getChildren da classe wf_instance,viani,defeito,alta,trunk,média
1166,Envio de e-mails no monitoramento não está funcionando,viani,defeito,alta,branch 2.2,grave
1176,Erro ao realizar busca na base LDAP,ninguem,defeito,alta,branch 2.2,grave
1164,Tornar única a inclusão de arquivos na execução de atividades do workflow,viani,defeito,normal,trunk,pequena
1171,Permitir que os Jobs dos processos recebam parâmetros,asaikawa,tarefa,normal,branch 2.2,média
1172,Ajustar a preparação do ambiente do Workflow para chamadas de webservices,asaikawa,tarefa,normal,branch 2.2,média
1186,Organograma - exibir no cartão do funcionário outros telefones (móveis e residencial).,pereira.jair,tarefa,normal,branch 2.2,média
1506,Possibilitar que o componente wf_select_users registre endereços de e-mail,asaikawa,melhoria,normal,branch 2.2,média
1177,Corrigir máscara data,adeildosantos,melhoria,baixa,branch 2.2,insignificante
441,Organograma - Incluir período de substituição de chefia,pedroerp,melhoria,pequena,trunk,
446,Log - Registrar utilização de métodos depreciados,viani,melhoria,média,trunk,
863,Remover ponteiro para novos objetos de classes,viani,melhoria,média,trunk,
865,Mostrar uid do usuário no mapeamento de perfis,viani,melhoria,pequena,trunk,
867,Registrar histórico de alterações no organograma,viani,melhoria,média,trunk,
868,Corrigir altura das janelas de edição no organograma,viani,defeito,grave,trunk,
869,Marcar titular e substituto no organograma,viani,melhoria,pequena,trunk,
870,Execução de atividade em modo impressão não oculta cabeçalho e rodapé,viani,defeito,média,trunk,
871,Exibir usuários ocultos na janela de seleção de usuários,viani,melhoria,média,trunk,
873,Consistir diretório de código dos processos,viani,melhoria,pequena,trunk,
916,Criar variável de ambiente para processos do workflow,viani,melhoria,média,trunk,
928,Adicionar suporte a buscas por telefone no organograma.,pedroerp,melhoria,pequena,trunk,
935,Adicionar opção para listar funcionários em ordem alfabética no link 'imprimir'.,pedroerp,melhoria,pequena,trunk,
942,Ajustar a classe wf_location para considerar a nova coluna que identifica se o registro é distrito,asaikawa,tarefa,grave,trunk,
943,"Criar na classe wf_location, uma consulta de cidades pelo início do nome",asaikawa,tarefa,grave,trunk,
944,Alterar função javascript get_form_fields para retornar em array os elementos identificados com '[]',asaikawa,tarefa,grave,trunk,média
946,Possibilitar que o plugin smarty wf_autocomplete_input atualize a lista de seleção a cada tecla pressionada,asaikawa,melhoria,grave,trunk,média
1004,Retornar sempre o centro de custo do funcionário,gbisotto,melhoria,média,trunk,
1069,Log de tempo de execução,rufino,tarefa,grave,trunk,
1080,Modificar descrição de inatividade de usuário no workflow,viani,melhoria,pequena,trunk,
1082,Alterar o método getChildren da classe wf_instance para recuperar todas as instâncias filhas,asaikawa,tarefa,média,trunk,
1119,"Alteração no organograma, para retornar os supervisores de uma área.",pereira.jair,tarefa,média,trunk,
1120,Melhorar o componente wf_select_ldap_users,viani,melhoria,pequena,trunk,
1131,Modificar exportação de processos de workflow,viani,defeito,média,trunk,
1139,Alteração de script de upload de arquivos,alguem,melhoria,média,trunk,
1143,Redefinir função apache_request_headers no workflow,viani,defeito,média,trunk,
1146,getOrganizationAreas - Possibilitar retornar somente as áreas ativas.,adeildosantos,melhoria,média,trunk,
