id,summary,owner,type,priority,version,severity
2535,Nao está importando os filtros da versao anterior se voce já tem um filtro definido,airton,defeito,normal,trunk,grave
2756,Inconsistência na Barra de ações na abertura e fechamento de abas,thiago,defeito,normal,,média
2827,Problema na listagem de detalhes de contatos dinâmicos,angelo,defeito,normal,trunk,média
2837,Erro ao acompanhar mensagem,angelo,defeito,normal,trunk,média
2838,Inconsistência na criação de uma pasta com nome em branco no ExpressoMail,airton,defeito,normal,trunk,média
2839,Inconsistência ao abrir email de confirmação de agendamento,cristiano,defeito,normal,trunk,média
2841,Problema ao arrastar uma mensagem aberta para uma pasta,angelo,defeito,normal,trunk,média
2843,Inconsistência nos detalhes do contato na tela de busca rápida do ExpressoMail,airton,defeito,normal,trunk,média
2844,Problema no resultado de mensagens marcadas como importante,thiago,defeito,alta,trunk,média
2849,Erro ao acompanhar uma mensagem ou sinalizar uma mensagem no resultado de uma busca,thiago,defeito,normal,trunk,média
2850,Problema com o layout na leitura de mensagens,thiago,defeito,normal,trunk,média
2852,"Exibição de status ""carregando..."" não aparece",cristiano,defeito,alta,trunk,pequena
2857,Problema de formatação de emails criados no expresso e abertos em outros clientes,cristiano,defeito,alta,trunk,grave
2859,Tabela desformatada na impressão de mensagens,cristiano,defeito,normal,trunk,pequena
2865,Exibição de mensagem ao mover pastas no Expresso Mail,cristiano,defeito,normal,trunk,média
2866,Inconsistência na funcionalidade de anexar mensagens,cristiano,defeito,alta,trunk,grave
2867,Alinhamento de palavra no Expresso Mail,eduardow,defeito,normal,trunk,média
2869,Falha ao utilizar ponto e vírgula após inserir contatos ao compor mensagem,gustavo,defeito,normal,trunk,média
2870,"Ao abrir duas abas de nova mensagem, o campo ""Para:"" pega um limite para o email que o usuario digita",gustavo,defeito,normal,trunk,média
2871,Campos da caixa de entrada desalinhados no IE,angelo,defeito,normal,trunk,média
2872,O sistema não está retornando para a pasta de origem ao remover um anexo da mensagem.,douglasz,defeito,alta,trunk,média
2874,Inconsistencia na modal de compartilhamento de pastas,thiago,defeito,normal,trunk,média
2876,Inconsistência na criação de pastas,marcieli,defeito,normal,trunk,média
2877,"Problema logo depois de tentar fechar uma ""Nova Mensagem"".",thiago,defeito,normal,trunk,média
2880,Remoção do usuário ao abrir a tela de busca rápida.,gustavo,defeito,normal,trunk,média
2881,Inconsistência no responder a todos com ou sem histórico,gustavo,defeito,normal,trunk,média
2882,Inconsistência ao habilitar e/ou desabilitar todos os filtros,airton,defeito,normal,trunk,média
2883,Ausência de validação ao criar filtro sem critério,marcieli,defeito,normal,trunk,média
2884,Inconsistência ao remover marcadores,marcieli,defeito,normal,trunk,média
2885,"Na tela de busca rápida de contatos, ao utilizar teclas de atalho.",angelo,defeito,normal,trunk,média
2887,Erro de criação de pastas com caracteres especiais,marcieli,defeito,normal,trunk,média
2888,Criar nova pasta sem informar seu nome,marcosw,defeito,normal,trunk,média
2893,Problemas ao encaminhar mensagem,cristiano,defeito,alta,trunk,grave
2894,Problema ao tentar salvar contatos dinâmicos a partir dos campos CC e CCo,marcieli,defeito,normal,trunk,média
2899,Problema ao criar um evento de uma mensagem,acoutinho,defeito,normal,trunk,média
2901,"Opções de ""Busca rápida de mensagens"" e ""Busca mensagens de ..."" na listagem de contatos não está funcionando.",marcieli,defeito,normal,trunk,média
2902,"Ao remover contato dinamico a mensagem exibida diz: ""deseja remover undefined?""",marcieli,defeito,normal,trunk,média
