id,summary,owner,type,priority,version,severity
587,Inclusão de figuras para utilização em processos,asaikawa,tarefa,média,trunk,média
1719,Método para obter instâncias completadas,viani,melhoria,normal,trunk,média
1720,Método para obter dados de processos no workflow,viani,melhoria,normal,trunk,média
2119,Incluir novo parâmetro no plugin wf_select_user,viani,melhoria,normal,trunk,insignificante
2120,Realizar merge do workflow 2.2 no trunk,viani,tarefa,normal,trunk,insignificante
2214,Alterar continueInstance do workflow para economizar memória,viani,defeito,normal,trunk,pequena
2304,Incluir parâmetro no plugin wf_select_ldap_users,viani,melhoria,normal,trunk,pequena
2374,Incluir uid do usuario na impressão do organograma,ninguem,melhoria,normal,trunk,média
2416,Criação da Nova Ferramenta de Relatórios do Workflow,pereira.jair,melhoria,normal,trunk,média
2530,Incluir foto na impressão do organograma,adeildosantos,melhoria,baixa,trunk,pequena
2531,Atualizar instalador do workflow,ninguem,defeito,normal,trunk,média
2573,Processos de workflow estão apresentando lentidão ao realizar 'redirect' de arquivos,adeildosantos,defeito,normal,trunk,grave
2743,Criar método no organograma para consultar funcionários pela localidade,asaikawa,tarefa,normal,trunk,média
2760,Display errors off no workflow,viani,defeito,normal,trunk,pequena
