id,summary,component,milestone,status,type,priority
843,Salvar rascunho não grava imagem inserida,ExpressoMail,Expresso 2.2.0.1,closed,defeito,grave
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1718,Bug no redimensionamento das colunas email,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1723,Atualizar Documentação Referente a Instalação do Gears,API,Expresso 2.2.0.1,closed,defeito,normal
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1739,Login com certificado em atributo customizável,Others,Expresso 2.2.0.1,closed,defeito,normal
1754,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
1770,Suporte a cyrus murder,Admin,Expresso 2.2.0.1,closed,defeito,normal
1795,Erro javascript causado pela função resizeMailList,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
1810,Pasta vazia com msg desalinhada,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1813,Problema com mais de um driver de token configurado,Admin,Expresso 2.2.0.1,closed,defeito,alta
1814,Problema na seleção de Emails,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
1862,Perdido o conteúdo da msg a ser editada na pasta rascunho.,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1872,Template de login,API,Expresso 2.2.0.1,closed,defeito,normal
1874,Ícone de Mensagem Lida fica como Não Lida,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1875,Assunto não acompanha redimensionamento da coluna,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1880,Assinatura de Email Não é inserida,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1881,Sistema está permitindo enviar mensagem para email inválido,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1882,Contatos Não são Associados a um Grupo no Momento da Importação,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1883,Bug no arquivo de tradução,API,Expresso 2.2.0.1,closed,defeito,normal
1884,Endereço Alterado de URL para IP,API,Expresso 2.2.0.1,closed,defeito,normal
1886,Erro ao criar Grupo contendo Contato Compartilhado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1892,Erro na Visualização da lista de Emails no IE,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
1895,Erro ao Criar Agendamento com Anexo,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1902,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1910,Arquivamento local,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1914,Email perde formatação,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1916,Erro ao salvar mensagem automaticamente,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1917,Erro ao inserir imagem no corpo da mensagem,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1919,Lista de Anexos não é exibida na impressão de mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1921,Exportar Contatos gera arquivo vazio,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1922,Erro na pesquisa de contatos na criação de grupos,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1940,Acertar o Setup para representar as alterações de Versão,API,Expresso 2.2.0.1,closed,defeito,normal
1941,Erro ao escolher data no calendário de pesquisa de emails,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1942,Flags de Pesquisa Avançada de Email não funcionam,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1943,Erro em frase na criação de filtros,ExpressoMail,Expresso 2.2.0.1,closed,defeito,baixa
1944,Sistema não permite criar pasta com acento,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1948,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1949,Expresso Offline não envia mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1952,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1960,Mensagem fechada não solicita salvamento,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1975,Busca de endereços com F9,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
