id,summary,owner,type,priority,version,severity
3057,Inconsistencia no remetente. Criar evento em agenda assinada,acoutinho,defeito,normal,trunk,média
3097,Problema com resposta de status do Expresso Calendar no Expresso Mail,angelo,defeito,normal,trunk,média
3110,Problema com sincronização. DTEND,acoutinho,defeito,normal,trunk,média
3122,Inconsistências ao Manter Atividade e Configurações de Grupos,acoutinho,defeito,normal,trunk,média
3140,Problemas nas tarefas e atividades (title e formato de emails),acoutinho,defeito,normal,trunk,média
3142,Não aparece o campo de busca de usuário ao delegar a participação em uma tarefa.,acoutinho,defeito,normal,trunk,média
3144,Não é enviado email para o usuário ao qual é delegado um evento.,acoutinho,defeito,normal,trunk,média
3149,Problema com anexos na Agenda,acoutinho,defeito,normal,trunk,média
3152,Inconsistências na delegação em tarefas,acoutinho,defeito,normal,trunk,média
3155,Problema ao importar tarefas,acoutinho,defeito,normal,trunk,média
3156,Inconsistência em telas de tarefas,acoutinho,defeito,normal,trunk,média
3158,Inconsistência nos detalhes das Atividades,marcieli,defeito,normal,trunk,média
3163,Quebra de layout Expresso Calendar e aba sem conteúdo em busca vazia,angelo,defeito,normal,trunk,média
3169,"Botão de ""Cancelar"" da janela de nova agenda com problema",wmerlotto,defeito,normal,trunk,média
3193,Excluir atividade não possibilita excluir tarefas,douglasz,defeito,normal,trunk,média
3194,Inconsistência na exibição da Agenda,gustavo,defeito,normal,trunk,média
3206,Problemas na configuração da hora de um evento.,acoutinho,defeito,normal,trunk,média
3208,Janela de questionamento não responde à tecla 'esc',eduardow,defeito,normal,trunk,média
3212,Problema com criação de eventos,acoutinho,defeito,normal,trunk,média
3213,Error ao criar evento após adicionado um participante externo,acoutinho,defeito,normal,trunk,média
3215,Problema com opções e salvamento em Criar/Editar um evento com repetição mensal,acoutinho,defeito,normal,trunk,média
3217,Problema ao salvar um evento que tenha repetição anual,acoutinho,defeito,normal,trunk,média
3230,Reduzir tempo de carregamento do módulo ExpressoCalendar,angelo,defeito,normal,trunk,média
3235,"A agenda está com problema para ser exibida no IE, ao dar scroll para a direita consegue-se ver ela.",acoutinho,defeito,normal,trunk,média
3239,Inconsistência na importação de eventos com repetição,acoutinho,defeito,normal,trunk,média
3249,Problema com horários na edição de tarefas e atividades,acoutinho,defeito,normal,trunk,média
3255,Paleta de cores não é apresentada no Expresso Calendar,acoutinho,defeito,normal,trunk,média
3258,Inconsistência na atualização de evento na agenda,acoutinho,defeito,normal,trunk,média
3259,Otimizar carregamento de eventos no módulo ExpressoCalendar,acoutinho,defeito,normal,trunk,média
3290,Erro na Criação/Edição de eventos com agendas de contas compartilhadas,acoutinho,defeito,normal,trunk,média
3322,Inconsistência com ícones e telas de edição no Expresso Calendar,acoutinho,defeito,normal,trunk,média
3118,"Trocar o nome ""Preferências da Agenda"" para ""Preferências de Grupos""",douglasz,defeito,alta,trunk,média
3153,Inconsistência na matriz de disponibilidade da agenda,douglasz,defeito,alta,trunk,média
3260,Requisição de alarmes de eventos custosa quando existem muitos eventos,cristiano,defeito,alta,trunk,grave
3263,Problema ao tentar aceitar um convite em conta compartilhada,cristiano,defeito,alta,trunk,grave
