id,summary,owner,type,priority,component,version
2035,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1728,A foto do contato não está aparecendo no catalogo geral,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1976,A seleção de texto parou de funcionar no Internet Explorer,niltonneto,defeito,alta,ExpressoMail,branch 2.2
1955,Adiciona novos relatórios no módulo Reports,thiagoaos,melhoria,normal,Reports,
2068,Adicionar e-mail externo nas listas do Expresso,roberto.santosjunior,melhoria,normal,ExpressoAdmin,branch 2.2
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",rick.santos,defeito,normal,ExpressoMail,
2019,Ajustando verificação do mbstring no /setup/check_install.php,niltonneto,defeito,normal,Setup,branch 2.2
2108,Ajuste na tradução de preferência no ExpressoMail,niltonneto,defeito,baixa,ExpressoMail,branch 2.2
2022,Ajustes no instalador do Expresso,niltonneto,melhoria,normal,Installer,branch 2.2
1643,Apresentação de e-mail,ninguem,defeito,normal,ExpressoMail,branch 2.2
1995,Assinatura em texto rico não carrega corretamente nas preferências,niltonneto,defeito,alta,ExpressoMail,branch 2.2
2009,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,ninguem,defeito,normal,API,branch 2.2
2021,Campo REPLY TO em branco,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1961,Confirmação de leitura enviada está com data recebida errada.,niltonneto,defeito,alta,ExpressoMail,branch 2.2
2031,Contato Dinâmico não guarda o nome do contato,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2065,Contatos dinâmicos não armazena o nome do contato,ninguem,defeito,normal,ExpressoMail,branch 2.2
2033,Correção de vulnerabilidade,ninguem,defeito,normal,API,branch 2.2
2093,Corrigido o link para Versão clássica dentro do Mobile,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1965,Erro Javascript ao editar pastas quando o descompartilhamento não foi feito corretamente.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1982,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",niltonneto,defeito,alta,ExpressoAdmin,branch 2.2
2028,Erro ao desanexar mensagem base64,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1958,Erro na criação de filtros com o uso de tamanhos da mensagem.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1964,Erro no descompartilhamento de pastas acentuadas,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2106,Erro no módulo calendar para aceitar o novo compromisso,alexandrecorreia,defeito,alta,Calendar,branch 2.2
1867,ExpressoMail - Filtro de pesquisa para catálogos grandes,ninguem,defeito,normal,ExpressoMail,branch 2.2
2018,Jobs com repetição por hora não estão funcionando,asaikawa,defeito,normal,Workflow,branch 2.2
2040,Mensagem com mais de 350k e imagem no corpo da mensagem(body) recebida em branco,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
1984,Mensagem local como rascunho,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2010,Modulo ExpressoMail - QuickSearch nao procura por contas compartilhadas,diegomoreno,defeito,normal,ExpressoMail,
1967,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2124,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1962,Opção de enviar mensagem em texto simples não funciona.,niltonneto,defeito,alta,ExpressoMail,branch 2.2
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",niltonneto,defeito,alta,ExpressoMail,branch 2.2
2013,Pesquisa com problema de exibição,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ninguem,defeito,normal,ExpressoMail,branch 2.2
244,Problema ao mover/deletar mensagens que estão no resultado da busca,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1980,Problema de performance ao listar boletins internos,diogenesduarte,defeito,normal,NewsAdmin,branch 2.2
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1971,Página de exibir sessões não está contando corretamente,niltonneto,defeito,normal,ExpressoAdmin,branch 2.2
1981,Salvar em Rascunho,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
2045,Uso do firefox 5.0 para o módulo de mensagens instantâneas sem java.,alexandrecorreia,melhoria,normal,ExpressoMessenger,branch 2.2
2044,arquivamento a partir de uma pesquisa,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
