id,summary,owner,type,priority,version,severity
1558,Listagem de pastas sem tradução,thiagoaos,defeito,normal,branch 2.2,pequena
1559,Pasta rascunho não aparece na listagem de pastas padrões,thiagoaos,defeito,normal,branch 2.2,média
1569,O expresso mobile não respeita as configurações das preferências,diogenesduarte,defeito,normal,branch 2.2,média
1585,Erro ao visualizar contato no Expresso Mini,diegomoreno,defeito,normal,branch 2.2,média
1586,Erro na criação de contatos,diegomoreno,defeito,normal,branch 2.2,média
1587,Duplicação da mensagem de erro,diogenesduarte,defeito,normal,branch 2.2,média
1588,Erro apos o envio de mensagem,thiagoaos,defeito,normal,branch 2.2,média
1589,Erro na listagem dos contatos,roberto.santosjunior,defeito,normal,branch 2.2,média
1620,Erro no botão voltar do mini,thiagoaos,defeito,normal,branch 2.2,média
1556,Ícone de anexo na listagem de emails,thiagoaos,defeito,baixa,branch 2.2,insignificante
1590,Checkbox sem utilidade,thiagoaos,defeito,baixa,branch 2.2,insignificante
1591,Botaão adicionar contato no catalogo,thiagoaos,defeito,baixa,branch 2.2,pequena
