id,summary,owner,type,priority,component,version
2958,Inconsistência nas abas de minhas preferêcias,jefferson,defeito,normal,API,trunk
2967,Melhoria na sessão do usuário,cristiano,defeito,normal,API,trunk
3001,Bug ao ordenar itens enviado por nome,brunocosta,defeito,normal,API,branch 2.3
3030,Problema para remover marcadores,gustavo,defeito,normal,API,trunk
3041,Logs de índices indefinidos no salvamento automático de mensagens,acoutinho,defeito,normal,API,trunk
3045,Adicionar mensagem de hint para remover anexo,marcosw,defeito,normal,API,
3052,Alertas e e-mails de aviso do inicio da tarefa.,acoutinho,defeito,normal,API,trunk
3079,Exibição de erro no console ao excluir,angelo,defeito,normal,API,trunk
3081,Corrigir tamanho de tabela de logs do Expresso,angelo,defeito,normal,API,trunk
2761,Problema nas mensagens da Tela Principal,eduardow,defeito,normal,Admin,
2977,Modulo rest está ativo aparecendo nas aplicações dos gerentes,gustavo,defeito,normal,Admin,trunk
3089,Problema com os participantes externos na criação de compromisso,angelo,defeito,normal,Calendar,trunk
3090,Fundo preto em pré-visualização da agenda de compromissos no módulo Home,antonio,defeito,alta,Calendar,trunk
3092,Problema para aceitar ou rejeitar convite (Modulo Calendar),cristiano,defeito,alta,Calendar,trunk
3103,Inconsistência com a Sincronização com DaviCal,angelo,defeito,normal,Calendar,trunk
3072,Problema para salvar alteração de contato,angelo,defeito,normal,ContactCenter,trunk
2783,Não é possível adicionar participantes externos no IE9,angelo,defeito,normal,ExpressoAdmin,trunk
2873,Correção de tradução expressoAdmin,eduardow,defeito,baixa,ExpressoAdmin,trunk
2878,"""ExpressoAdmin - Total de Sessões"" não está funcionando",cristiano,defeito,baixa,ExpressoAdmin,trunk
2895,Backport de funcionalidade de domínios associados,ninguem,tarefa,alta,ExpressoAdmin,
2896,Backport da funcionalidade de e-mail externo nas listas de e-mail,ninguem,tarefa,alta,ExpressoAdmin,trunk
2938,"BackPort - ""Proibir contas de usuário com o mesmo cpf?""",ninguem,tarefa,normal,ExpressoAdmin,trunk
2984,"Inconsistência no Layout de ""Atribuir agenda padrão a um usuário""",ninguem,defeito,normal,ExpressoAdmin,trunk
2999,Inconsistência na interface de permissões para contas compartilhadas.,gustavo,defeito,normal,ExpressoAdmin,trunk
3098,Procurar grupos não está funcionando,douglasz,defeito,alta,ExpressoAdmin,trunk
3099,Criar usuário com Conta de Email desativado.,douglasz,defeito,alta,ExpressoAdmin,trunk
2965,Problema ao importar evento em Outlook,cristiano,defeito,normal,ExpressoCalendar,trunk
2966,Suporte a tarefas no módulo ExpressoCalendar,marcieli,melhoria,normal,ExpressoCalendar,trunk
2988,Melhorar layout de tela de configuração de agenda,eduardow,defeito,normal,ExpressoCalendar,
2995,Botões de compartilhamento fora de posição,wmerlotto,defeito,normal,ExpressoCalendar,trunk
2997,Tela de criar evento possui tamanho reduzido no Chrome,angelo,defeito,baixa,ExpressoCalendar,trunk
3000,Menu de configurações não acompanha botão,angelo,defeito,normal,ExpressoCalendar,trunk
3002,Eventos não são deletados apartid do caldav,cristiano,defeito,normal,ExpressoCalendar,trunk
3016,Inconsistencia ao importar uma tarefa a partir do email,acoutinho,defeito,normal,ExpressoCalendar,trunk
3020,"Problema na edição da atividade a partir da ""Lista de tarefas""",acoutinho,defeito,normal,ExpressoCalendar,trunk
3022,Inconsistência no percentual de conclusão de atividade,acoutinho,defeito,normal,ExpressoCalendar,trunk
3024,"Correção de palavras na tela ""Importar e Exportar"" de grupos",acoutinho,defeito,normal,ExpressoCalendar,trunk
3026,"Inconsistência ao remover atividades pela aba ""Lista de Tarefas""",acoutinho,defeito,normal,ExpressoCalendar,trunk
3028,Problema na impressão da Agenda (Eventos/Tarefas/Atividades),marcieli,defeito,normal,ExpressoCalendar,trunk
3029,Opção de importar/exportar agenda não existe nas preferencias,marcieli,defeito,normal,ExpressoCalendar,trunk
3032,Não é enviado email de confirmação de participação de participante externo em tarefa,acoutinho,defeito,normal,ExpressoCalendar,trunk
3034,Problema na atualização da visualização da Agenda (Ano),acoutinho,defeito,normal,ExpressoCalendar,trunk
3035,Insconsistência ao trocar fuso-horário do evento,acoutinho,defeito,normal,ExpressoCalendar,trunk
3039,Inconsistência com compartilhamento de agendas,acoutinho,defeito,normal,ExpressoCalendar,trunk
