id,summary,owner,type,priority,component,version
1622,Opção de salvar após incluir uma imagem na mensagem.,rodsouza,defeito,normal,API,branch 2.2
1653,Problema ao utilizar variável global $_SERVER['SCRIPT_URL'],niltonneto,defeito,normal,API,branch 2.2
917,E-mail multipart apresenta problemas quando a parte html é sub-parte da segunda parte.,rodsouza,defeito,alta,ExpressoMail,branch 2.2
1485,Pesquisa rápida de mensagens com palavra acentuada não traz nenhum resultado.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1623,Erro ao salvar uma mensagem com anexor maior que 20Mb,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1629,Desarquivar uma mensagem importante,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1631,Sistema trava ao tentar ler uma mensagem com imagem no arquivamento local,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1632,Exclusão de subpasta,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1634,"Tela de ""Pesquisar"" >> popup do calendário",thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1636,'Editar Filtros' >> 'Fora do Escritório' >> mensagem de obrigatoriedade,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1638,Tela de Pesquisar,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1641,Incluir Filtros - Mensagem indevida,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1650,Filtros de tamanho de mensagem maior que zero não são criados,alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
1654,Pesquisa rápida executa duas vezes cExecute na primeira vez.,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1665,Número usado para forçar refresh do cache do browser está hardcoded.,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1646,Erro em gerenciamento de pastas do File manager,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1647,Erro na Gestão de Cotas do File Manager,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1649,Erro ao editar arquivo,diegomoreno,defeito,normal,FileManager,branch 2.2
1652,Cyrus no Debian Squeeze não abre porta SIEVE (2000),niltonneto,defeito,normal,Installer,branch 2.2
1639,Método getOrganizations() não retorna ordenadamente as organizações cadastradas,niltonneto,defeito,normal,Workflow,branch 2.2
1487,Marcar como importante,alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
1635,"Tela ""Pesquisar"" - Efetuar a pesquisa 2 vezes",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1640,Erro na visualização da pesquisa,ninguem,defeito,alta,ExpressoMail,branch 2.2
1644,Alterar mensagem de importante para normal,ninguem,defeito,normal,ExpressoMail,branch 2.2
1637,"Incluir Filtros >> ""Lista de Filtros"" >> 'Marcar como Importante'",thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1630,Alerta indevidamente exibido ao desarquivar uma mensagem,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1642,Pasta 'Rascunho' >> campo 'Para' vazio,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1562,Erro ao Enviar Mensagem IE7,rodsouza,defeito,normal,ExpressoMail,branch 2.2
1566,Erro ao enviar mensagem com destinatário inválido,rodsouza,defeito,normal,ExpressoMail,branch 2.2
