id,summary,owner,type,priority,version,severity
694,A caixa de entrada não permite criar pastas filhas e não exibe mensagem informativa.,david.ianakiara,defeito,pequena,trunk,
771,Abas de edição de e-mail não fecham após envio.,kolling,defeito,pequena,trunk,
747,Acertar comparação caixa alta/baixa na assinatura digital,zapa,defeito,média,trunk,
652,Adequação da cache do connector a Orientação a Objetos,amuller,melhoria,pequena,trunk,
679,Adicionar lista de teclas de atalho na ajuda,amuller,melhoria,média,trunk,
751,Ao deletar uma mensagem a anterior não é exibida,zapa,defeito,média,trunk,
750,Ao desmarcar o envio de e-mail assinado o expresso tenta assinar novamente,kolling,defeito,pequena,trunk,
839,Aparecendo reticencias quando a pre-visualização esta desabilitada,rommelcysne,defeito,média,trunk,
741,Arquivamento local dando erro de script no ie6 - ttreeBox nao esta definido,diogenesduarte,defeito,média,trunk,
822,Arquivamento programado não funciona quando existem muitos arquivos já arquivados.,diogenesduarte,defeito,grave,trunk,
880,Avaliação de problemas no connector,amuller,melhoria,média,trunk,
712,Busca por contatos não apresenta mensagem listar usuarios,david.ianakiara,defeito,pequena,trunk,
756,CSS de linhas do grid não atualiza quando uma mensagem é movida/excluída,niltonneto,defeito,média,trunk,
733,Chamadas de rotina do arquivamento local mesmo sem configurado nas preferencias,diogenesduarte,defeito,grave,trunk,
706,"Combo ""Qual a altura das linhas na lista de mensagens?"" apresenta itens sem padrão de escrita",david.ianakiara,defeito,insignificante,trunk,
890,Corrigir assinatura da função get_msg_sample,wmerlotto,melhoria,insignificante,trunk,
1021,Corrigir problema da obtenção da url na crl do Certificado Digital,antonio-carlos.silva,defeito,média,trunk,
605,Customizar preferência no expressoMail para mostrar cn ao invés de uid,kolling,melhoria,grave,trunk,
855,Edição de texto htm sem tamanho de fonte,rommelcysne,defeito,grave,trunk,
903,Erro ao adicionar anexo,david.ianakiara,defeito,pequena,trunk,
748,Erro ao clicar cancelar na janela do pin do certificado digital,kolling,defeito,média,trunk,
895,Erro ao salvar rascunho,david.ianakiara,defeito,pequena,trunk,
991,Erro ao usar arquivamento local,david.ianakiara,defeito,pequena,trunk,
780,Erro de grafia na mensagem do expresso mail,diogenesduarte,defeito,insignificante,trunk,
904,Erro na apresentação de contato pessoal no expressoMail,david.ianakiara,defeito,pequena,trunk,
832,Erro na renderização de link,david.ianakiara,defeito,pequena,trunk,
905,Erro na renderização muitas abas,david.ianakiara,defeito,pequena,trunk,
876,Erro no arquivamento programado ao manter mensagens no servidor,diogenesduarte,defeito,média,trunk,
738,"Erro no arquivamento programado com subpastas, ele não cria a pasta nem armazena",diogenesduarte,defeito,grave,trunk,
819,ExpressoMail Offline não funciona,diogenesduarte,defeito,grave,trunk,
840,Frase indicativa de limpeza da lixeira com erro,rommelcysne,defeito,pequena,trunk,
807,Impressão dos títulos dos anexos das mensagens,rommelcysne,melhoria,média,trunk,
889,Inbox só é criada no arq.local caso não existam outras pastas,diogenesduarte,defeito,grave,trunk,
752,Inclusão na verificação de certificados p/versão do ldap de leitura,zapa,defeito,média,trunk,
621,Maquiar a função de desanexar,amuller,melhoria,média,trunk,
653,Melhoras de desempenho no serialize e unserialize do connector,amuller,defeito,pequena,trunk,
708,Mensagem de erro ao Exportar pasta que não possuam mensagens,david.ianakiara,defeito,pequena,trunk,
825,Mensagem de limpar lixeira com erro,rommelcysne,defeito,insignificante,trunk,
1014,Mensagens arquivadas não mantém o flag de não lida,diogenesduarte,defeito,média,trunk,
753,Mensagens salvas no rascunho não gravam CCO,zapa,defeito,média,trunk,
734,Mesmo sem pastas para arquivamento programado o expresso mostra mensagens deste,diogenesduarte,defeito,média,trunk,
720,Mostra resultado da pesquisa de e-mails quando o resultado for maior que o limite máximo.,kolling,melhoria,grave,trunk,
709,Mudança na rotina de arquivar mensagens localmente.,diogenesduarte,melhoria,média,trunk,
749,Nome de pastas sem tradução a pós realizar pesquisa,david.ianakiara,defeito,pequena,trunk,
700,Número de resultados retornados na pesquisa de e-mails,niltonneto,melhoria,pequena,trunk,
651,Otimizar implementação que monta cartão do contato a partir do email do remetente.,amuller,melhoria,grave,trunk,
699,Otimizações de apoio a utilização do certificado digital,zapa,melhoria,média,trunk,
721,Pastas com nome grange desconfigura o layout no IE,david.ianakiara,defeito,pequena,trunk,
722,Pesquisa avançada de e-mails,kolling,melhoria,grave,trunk,
718,Preferência com número mínimo de caracteres para pesquisa de contatos,kolling,melhoria,grave,trunk,
931,Problema na criação de pastas locais,diogenesduarte,defeito,grave,trunk,
933,Problema na remoção de pastas locais,diogenesduarte,defeito,grave,trunk,
887,Problema no tratamento de msg de erro nas manipulações de pastas,david.ianakiara,defeito,média,trunk,
878,Problemas ao arquivar localmente mensagens com espaço em branco no fim do nome do anexo.,diogenesduarte,defeito,média,trunk,
901,Problemas ao baxar anexos no arquivamento local,diogenesduarte,melhoria,pequena,trunk,
954,Problemas no envio de mensagens com tamanho dos anexos entre 10 e 20 mb.,diogenesduarte,defeito,média,trunk,
703,Pré-visualização de e-mail,niltonneto,melhoria,pequena,trunk,
702,"Referencia ao campo ""Remetente"" errada",david.ianakiara,defeito,pequena,trunk,
615,Resolução dos problemas de criaçao de filtros,amuller,defeito,grave,trunk,
888,Tornar os contatos pessoais disponíveis no ExpressoMail Offline,diogenesduarte,melhoria,pequena,trunk,
705,"Tradução de itens do combo ""Salvar automaticamente as mensagens enviadas na pasta""",david.ianakiara,defeito,pequena,trunk,
617,Uso de sub-folder no arquivamento local,diogenesduarte,melhoria,média,trunk,
798,checkbox de Confirmação de leitura não aparece no IE,kolling,defeito,pequena,trunk,
829,mudar layout da tela de login do offline,diogenesduarte,defeito,pequena,trunk,
140,"Anexo não aparece quando enviado com barra ""\"" no nome.",rodsouza,defeito,média,1.0,
447,"Erro ao importar um e-mail no formato "".eml""",,defeito,grave,trunk,
692,Problema na montagem do arquivo de impresão,david.ianakiara,defeito,grave,trunk,
789,"Criação de links no corpo do email não adiciona target=""_blank""",rafaelraymundo,defeito,média,trunk,
