id,summary,keywords,status,owner,type,priority
1013,Conexão Segura (HTTPS),conexão segura https ssl,new,ninguem,defeito,normal
1383,Implementar barra de progresso no upload de anexos,progresso anexos,new,alguem,melhoria,normal
1513,Implementar visualização do histórico de conexões pelo usuário logado,exibir sessões usuário,assigned,bherides,melhoria,normal
2041,Implementar nova solução de offline,offline email expressomail,new,ninguem,melhoria,normal
2042,Adicionar a possibilidade de arquivamento programado,arquivamento local expressomail,new,ninguem,melhoria,normal
2886,Incluir dados da assinatira digital na impressão da msg,Assinatura digital Serpro,reopened,antonio-carlos.silva,melhoria,normal
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,SERPRO 2.2 UNIFICA assinatura criptografia digital applet,new,kolling,defeito,baixa
2014,Relatório de registro de acesso trava com grande volume de dados.,relatório registro de acesso trava,new,ninguem,defeito,baixa
2037,Funcionalidades VoIP,"SERPRO, TAG2.2.0.1.5, SS 112429",new,brunocosta,defeito,baixa
2170,Adicionar mini agenda no ExpressoMail,expressomail agenda calendar,new,ninguem,melhoria,baixa
2321,Adicionar suporte a e-mails codificados com TNEF,prognus expressomail parser tnef winmail.dat,new,cristiano,melhoria,baixa
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
490,Iniciar as discussões sobre a nova API do Expresso,api expresso,new,,melhoria,média
992,Reformular folhas de estilos referentes ao temas.,folha de estilo css tema reformular reformatar,new,rodsouza,melhoria,média
1059,Refatoração de código do javascript,refactoring qa expressoMail,new,ninguem,tarefa,média
1071,Implementar modelo de assinatura nas preferências padrões.,assinatura padrão modelo,new,alguem,melhoria,pequena
1158,Implementar leitor de RSS no ExpressoMail,rss notícias email divulgação,new,ninguem,melhoria,média
