id,summary,owner,type,priority,component,version
2,Existem email que não são visualizados corretamente,rodsouza,defeito,grave,ExpressoMail,branch 2.0
688,Importação de contatos não está funcionando corretamente,rommelcysne,defeito,grave,ContactCenter,branch 2.0
691,e-mail com muitas tags <span> não renderizado no firefox,david.ianakiara,defeito,média,ExpressoMail,branch 2.0
715,Evento criado como restrito é visualizado como privado e vice-versa,david.ianakiara,defeito,grave,Calendar,branch 2.0
758,"Função cExecute ""delete_mailbox"" sendo chamada sem necessidade ao entrar no módulo",niltonneto,defeito,grave,ExpressoMail,branch 2.0
773,"Condição acl->check('group_access',1,'admin')) não bloqueia acesso indevido",niltonneto,defeito,grave,Admin,branch 2.0
774,Problema ao efetuar upload de foto em contato pessoal,niltonneto,defeito,média,ContactCenter,branch 2.0
775,Espaço no início e/ou fim de nome de pasta dá problema ao ler mensagens,niltonneto,defeito,média,ExpressoMail,branch 2.0
784,Rodapé de funções está aparecendo em nova mensagem,niltonneto,defeito,grave,ExpressoMail,branch 2.0
786,Resultado da busca de contatos não transfere corretamente ao clicar.,niltonneto,defeito,média,ExpressoMail,branch 2.0
795,Selectbox contendo organizações não aparece no login do template default,niltonneto,defeito,média,API,branch 2.0
800,Erro na busca de email,david.ianakiara,defeito,grave,ExpressoMail,branch 2.0
803,Erro de SQL ao selecionar categoria global (postgreSQL 8.3.7),rafaelraymundo,defeito,média,Calendar,branch 2.0
805,Problemas no login do template clássico,niltonneto,defeito,média,API,branch 2.0
810,Convertendo e-mails 7bits em quoted-printable,rodsouza,defeito,grave,ExpressoMail,branch 2.0
830,Problema de exibição do link de Ajuda na página de login,niltonneto,defeito,média,API,branch 2.0
848,Preferências obrigatórias e padrões não estão salvando normalmente,lucas.dacosta,defeito,grave,API,branch 2.0
857,Erro ao atualizar pacote mais recente do Expresso pelo setup,niltonneto,defeito,grave,API,branch 2.0
879,Execuçao de código JS na tag HTML do email,amuller,defeito,grave,ExpressoMail,branch 2.0
885,Correção de vulnerabilidade,diogenesduarte,defeito,grave,API,branch 2.0
