id,summary,status,owner,type,priority,milestone
490,Iniciar as discussões sobre a nova API do Expresso,new,,melhoria,média,Backlog do Produto
1435,Mecanismo de troca de senha automatizado,new,zapa,melhoria,normal,Backlog do Produto
1441,Visualização de mensagem na lista de mensagens,new,zapa,melhoria,normal,Backlog do Produto
1455,Login com certificado digital,new,zapa,melhoria,normal,Backlog do Produto
1482,Operação com resultado de pesquisa,new,zapa,melhoria,normal,Backlog do Produto
113,Compatibilizar o layout para suportar acessibilidade,new,wmerlotto,melhoria,média,Backlog do Produto
992,Reformular folhas de estilos referentes ao temas.,new,rodsouza,melhoria,média,
1058,Corrigir problemas referente a troca de módulo sem reload,new,rodsouza,melhoria,média,
1093,Criar documentação referente a versão 2.2,new,rodsouza,tarefa,grave,
598,Implementar Módulo Enquetes,new,ninguem,melhoria,pequena,Backlog do Produto
911,Unificação da parte Ajax dos módulos,new,ninguem,melhoria,média,
1013,Conexão Segura (HTTPS),new,ninguem,defeito,normal,Backlog do Produto
1022,Mudar a cache de requisições do connector,new,ninguem,melhoria,média,
1036,Implementar compactador de código JS na API,new,ninguem,melhoria,média,
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,ninguem,melhoria,média,
1149,Implementar minimizador de HTML,new,ninguem,melhoria,pequena,
1161,Modificar modelo atual de utilização do SVN,new,ninguem,tarefa,alta,
1173,Adequar a tela do email admin a realidade do Expresso,new,ninguem,defeito,normal,
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,ninguem,defeito,normal,Backlog do Produto
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,ninguem,melhoria,normal,Backlog do Produto
2064,Logs da aplicação no syslog,new,ninguem,melhoria,alta,Backlog do Produto
2845,Atualização da API na busca de mensagens,reopened,ninguem,defeito,normal,Backlog do Produto
1771,Automação de testes e integração continua,new,luiz-fernando,tarefa,normal,
1160,Adicionar psync com as modificações do SERPRO,new,emersonfaria,customização,grave,
1147,Remoção das tags deprecated,new,douglasz,defeito,pequena,Backlog do Produto
1336,Unificação das funcionalidades de VoIP,new,brunocosta,melhoria,normal,Backlog do Produto
2037,Funcionalidades VoIP,new,brunocosta,defeito,baixa,Backlog do Produto
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
367,Padronizar mensagens de internacionalização,new,alguem,melhoria,média,Backlog do Produto
427,Limpeza do código do Expresso (repositório),new,alguem,melhoria,média,Backlog do Produto
969,"Inclusão de item no ""Minhas preferências""",new,alguem,melhoria,pequena,Backlog do Produto
973,Encaminhar mensagem sem abrir,new,alguem,melhoria,pequena,Backlog do Produto
984,Alerta telefônico de um agendamento,new,alguem,melhoria,pequena,Backlog do Produto
1019,Cache de preferências,new,alguem,melhoria,média,Backlog do Produto
1020,Mover instruções extras do header.inc.php para functions.inc.php,new,alguem,tarefa,pequena,Backlog do Produto
1102,Adaptação de layout para o não reload de página,new,alguem,tarefa,média,
