id,summary,status,type,priority,milestone,component
426,Desconexão automática do banco de dados do processo,new,melhoria,baixa,Backlog do Produto,Workflow
440,Internacionalização - nova função de tradução,new,melhoria,baixa,Backlog do Produto,Workflow
443,Plugin Smarty para seleção de usuário,new,melhoria,baixa,Backlog do Produto,Workflow
555,Versionamento de Processos,new,melhoria,baixa,Backlog do Produto,Workflow
556,Liberar a Administração de Processos para Desenvolvedores,new,melhoria,baixa,Backlog do Produto,Workflow
560,Revisar a Documentação do Workflow,new,tarefa,baixa,Backlog do Produto,Workflow
861,Monitoramento - criar interface para visualização de logs,new,melhoria,baixa,Backlog do Produto,Workflow
862,Workflow - Nova interface para Logs,new,melhoria,baixa,Backlog do Produto,Workflow
864,Verificações de acesso ldap no workflow,new,melhoria,baixa,Backlog do Produto,Workflow
866,Implantar os novos temas do Expresso,new,melhoria,normal,Backlog do Produto,Workflow
872,Incorporar contribuições do Serpro para o workflow,new,melhoria,grave,Backlog do Produto,Workflow
993,Centralizar o acesso a configurações no Workflow.,new,melhoria,pequena,Backlog do Produto,Workflow
1015,Associar funcionário a mais de uma área no Organograma,new,melhoria,média,Backlog do Produto,Workflow
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,defeito,normal,Backlog do Produto,Workflow
