id,summary,owner,type,priority,version,severity
2012,Erro ao criar grupo a partir de catálogo pessoal,kolling,defeito,alta,branch 2.2,grave
1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,kolling,melhoria,normal,,média
1863,Testar modificações contidas no no ticket #222.,rafaelraymundo,tarefa,normal,branch 2.2,média
1882,Contatos Não são Associados a um Grupo no Momento da Importação,kolling,defeito,normal,branch 2.2,média
1886,Erro ao criar Grupo contendo Contato Compartilhado,kolling,defeito,normal,branch 2.2,média
1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,rafaelraymundo,defeito,normal,branch 2.2,média
1921,Exportar Contatos gera arquivo vazio,kolling,defeito,normal,branch 2.2,média
1922,Erro na pesquisa de contatos na criação de grupos,kolling,defeito,normal,branch 2.2,média
1996,Mensagem incorreta ao adicionar grupo duplicado,kolling,defeito,normal,branch 2.2,média
2006,Incluir Contato Compartilhado duplicado,rommelcysne,defeito,normal,branch 2.2,média
2030,Erro na Navegação por Contatos Pessoais,kolling,defeito,normal,branch 2.2,média
2032,Erro na exibição de contatos no Catálogo Expresso,rommelcysne,defeito,normal,branch 2.2,média
2080,Campo data de nascimento está desalinhado,rafaelraymundo,defeito,baixa,branch 2.2,pequena
