id,summary,owner,type,priority,version,severity
577,"Adicionar botão ""click to call"" na janela de conversa do IM.",alexandrecorreia,melhoria,média,trunk,
585,Atualizar página inicial do módulo IM.,alexandrecorreia,melhoria,média,trunk,
505,Configuração de Hosts Virtuais para servidorers Jabber,alexandrecorreia,melhoria,média,trunk,
541,Criação do arquivo confLDAPInternal.php,Alexandre Correia,defeito,média,trunk,
552,Incluir projeto Java referente ao applet do módulo,alexandrecorreia,tarefa,média,trunk,
474,Modificar arquivos de tradução do applet(java).,alexandrecorreia,melhoria,média,trunk,
540,Mudando o code base do applet ( Java ) dentro dos .tpl ( HTML ),Alexandre Correia,melhoria,média,trunk,
542,Problemas no carregamento do applet ( Java ).,alexandrecorreia,defeito,média,trunk,
571,"Remover arquivos xml ( applet-java ), sem uso.",alexandrecorreia,melhoria,média,trunk,
586,Correções para a nova versão do expresso 2.0,alexandrecorreia,melhoria,média,trunk,
