id,owner,reporter,resolution,summary
1060,alexandrecorreia,fpcorrea,fixed,Compatibilidade de timezone com eventos do GoogleCalendar
1179,wmerlotto,wmerlotto,fixed,Corrigir exportação do agendamento para Outlook
1183,wmerlotto,wmerlotto,fixed,Corrigir suporte ao atributo SENT-BY
1223,david.ianakiara,diogenesduarte,fixed,Mapa de disponiblidade não apresenta para grupos
1792,gabriel.malheiros,gabriel.malheiros,fixed,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1
1812,rommelcysne,zapa,fixed,Incluir 3 mini-calendários na visão diaria
1890,fernando.lages,cesar.vianna,fixed,Erro na Visualização Diária da Agenda
1897,brunocosta,cesar.vianna,fixed,Visão semanal com intervalo incorreto
1947,rafaelraymundo,cesar.vianna,fixed,Agenda não envia alarmes de agendamentos
2106,alexandrecorreia,alexandrecorreia,fixed,Erro no módulo calendar para aceitar o novo compromisso
2279,alexandrecorreia,niltonneto,fixed,Exportar Todos contém compromissos de agendas compartilhadas
2363,zapa,guilherme.silva,invalid,Impressão da agenda não mostra compromissos na visão semanal
2574,acoutinho,acoutinho,fixed,Erro ao importar um novo evento
3090,antonio,antonio,fixed,Fundo preto em pré-visualização da agenda de compromissos no módulo Home
3092,cristiano,cristiano,fixed,Problema para aceitar ou rejeitar convite (Modulo Calendar)
3166,douglasz,douglasz,fixed,Eventos excluídos quando participantes rejeitam
1203,alguem,diogenesduarte,duplicate,Mapa de disponibilidade não carrega
1230,diogenesduarte,thiagoaos,fixed,"Adicionar o botão ""Tentativa"" no recebimento do convite"
1233,diogenesduarte,diogenesduarte,fixed,Capacidade da formatação do campo descrição da agenda
1234,david.ianakiara,thiagoaos,fixed,Erro no horário ao exportar e importar um evento do calendário.
1235,diogenesduarte,diogenesduarte,fixed,Melhoria na impressão da agenda mensal
1248,alguem,david.ianakiara,fixed,Erro ao aceitar compromisso com conflito.
1284,rommelcysne,rommelcysne,fixed,Mapa de disponibilidade com erro
1351,rafaelraymundo,rafaelraymundo,fixed,Remover arquivo phpgwapi/js/jscalendar/test.php
1358,david.ianakiara,david.ianakiara,fixed,Erro ao verificar conflito de agenda
1381,alguem,zapa,fixed,Agenda exporta Vcard sem os dados
1386,valmir.sena,joaquim.ferraz,fixed,Implementar possibilidade de compartilhar agenda com um GRUPO
1393,alguem,brunocosta,fixed,Preferências padrão da agenda não são salvas.
1394,alexandrecorreia,alexandrecorreia,,FUN03.2 - Adicionar Compromisso
1396,antonio-carlos.silva,antonio-carlos.silva,fixed,Agenda - Calendário anual não exibe feriados.
1442,zapa,guilherme.silva,,Criar agendamento por mensagem
1443,zapa,guilherme.silva,duplicate,Compromisso rejeitados
1446,zapa,guilherme.silva,,Incluir grupo de contatos no criação de agendamento
1457,rommelcysne,zapa,fixed,Erro de banco na Deleção de evento recursivo
1459,rommelcysne,zapa,fixed,Exclusão compromisso recusado permanece
1479,kolling,zapa,fixed,Evento com repetição não critica conflito
1494,zapa,guilherme.silva,,Preferência na agenda
1509,alguem,guilherme.silva,duplicate,Conflito de agenda
1510,diegomoreno,guilherme.silva,fixed,Importar compromisso para a agenda
1515,niltonneto,cesar.vianna,fixed,Erro ao Listar contatos pessoais IE7
1531,niltonneto,cesar.vianna,fixed,Erro ao selcecionar data no mini-calendário
1532,thiagoaos,cesar.vianna,fixed,Importar o mesmo compromisso múltiplas vezes
1533,thiagoaos,cesar.vianna,fixed,Erro ao delegar compromisso no IE7
1534,niltonneto,cesar.vianna,fixed,Editar Categorias
1542,gabriel.malheiros,gabriel.malheiros,invalid,Patch para que o Expresso envie convites no formato text/calendar.
1543,ninguem,gabriel.malheiros,duplicate,Patch para que o Expresso envie convites no formato text/calenda
1577,alguem,guilherme.silva,,Filtrar compromissos por mês
1595,rommelcysne,zapa,fixed,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado
1596,rommelcysne,zapa,fixed,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada
1597,antonio-carlos.silva,zapa,invalid,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada
1599,brunocosta,zapa,duplicate,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento
1601,rommelcysne,zapa,fixed,Desabilitar F9 para pesquisa de contatos externos na agenda
1603,rommelcysne,zapa,fixed,Agenda Semanal e mensal dever ter impressão default  landscape
1607,rommelcysne,zapa,fixed,Incluir um campo Observações na Agenda
1608,brunocosta,zapa,duplicate,Enviar anexos ao marcar um compromisso.
1611,rommelcysne,zapa,fixed,Seleção de campos para impressão agenda
