id,summary,owner,type,priority,component,version
140,"Anexo não aparece quando enviado com barra ""\"" no nome.",rodsouza,defeito,média,ExpressoMail,1.0
442,Plugin Smarty Type ahead para Seleção Genérica,rufino,melhoria,média,Workflow,trunk
447,"Erro ao importar um e-mail no formato "".eml""",,defeito,grave,ExpressoMail,trunk
453,Compartilhamento de grupos pessoais,diogenesduarte,melhoria,média,ContactCenter,trunk
504,Verificar melhorias de velocidade no Expresso usando Yslow,amuller,melhoria,pequena,API,trunk
557,Ordenar pastas IMAP,wmerlotto,melhoria,média,ExpressoMail,trunk
588,Conexão através do proxy com problemas ( classe connect.java ),alexandrecorreia,defeito,média,ExpressoMessenger,trunk
605,Customizar preferência no expressoMail para mostrar cn ao invés de uid,kolling,melhoria,grave,ExpressoMail,trunk
607,Desfazer deterioração de codificação feita por insipiência.,alguem,defeito,média,API,trunk
612,Adequar as preferências do JMessenger ao padrão usado pelo Expresso,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
615,Resolução dos problemas de criaçao de filtros,amuller,defeito,grave,ExpressoMail,trunk
617,Uso de sub-folder no arquivamento local,diogenesduarte,melhoria,média,ExpressoMail,trunk
619,Configurar parâmetros de visualização de campos do ContactCenter,rommelcysne,melhoria,média,ContactCenter,trunk
621,Maquiar a função de desanexar,amuller,melhoria,média,ExpressoMail,trunk
637,Inclusão de click-to-call nos telefones do organograma do workflow,rodsouza,melhoria,média,Workflow,trunk
638,Organograma - modificar o campo de busca,rodsouza,melhoria,média,Workflow,trunk
639,Organograma - incluir linha de destaque nas visualizações,viani,melhoria,média,Workflow,trunk
643,Criar novas instâncias nos Jobs do Workflow,rufino,melhoria,média,Workflow,trunk
648,Modulo Workflow,viani,tarefa,pequena,Workflow,trunk
649,Liberar organização por grupo ( para sub-ous ).,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
650,Repetições falham ou repetem 2 vezes em determinadas datas,rodsouza,defeito,grave,Calendar,trunk
651,Otimizar implementação que monta cartão do contato a partir do email do remetente.,amuller,melhoria,grave,ExpressoMail,trunk
652,Adequação da cache do connector a Orientação a Objetos,amuller,melhoria,pequena,ExpressoMail,trunk
