id,summary,status,owner,type,milestone,priority
41,Reformular o framework AJAX utilizado e usar XSL para layout,new,rodsouza,melhoria,Backlog do Produto,média
113,Compatibilizar o layout para suportar acessibilidade,new,wmerlotto,melhoria,Backlog do Produto,média
362,Implementar cópia de eventos na Agenda,new,alguem,melhoria,Backlog do Produto,média
367,Padronizar mensagens de internacionalização,new,alguem,melhoria,Backlog do Produto,média
427,Limpeza do código do Expresso (repositório),new,alguem,melhoria,Backlog do Produto,média
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,ninguem,melhoria,Backlog do Produto,média
490,Iniciar as discussões sobre a nova API do Expresso,new,,melhoria,Backlog do Produto,média
535,Fatal error: Allowed memory size exhausted,new,alguem,defeito,Backlog do Produto,média
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,new,zapa,defeito,Backlog do Produto,média
911,Unificação da parte Ajax dos módulos,new,ninguem,melhoria,,média
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,new,zapa,defeito,Backlog do Produto,média
965,Reestruturar script de instalação,assigned,wmerlotto,melhoria,,média
979,Compromisso no mapa de disponibilidade,new,alguem,melhoria,Backlog do Produto,média
992,Reformular folhas de estilos referentes ao temas.,new,rodsouza,melhoria,,média
998,Índice de mensagens das pastas não atualiza corretamente,new,ninguem,defeito,Backlog do Produto,média
1000,Tipos diferentes de telefone para o funambol,assigned,lucas.dacosta,melhoria,,média
1015,Associar funcionário a mais de uma área no Organograma,new,viani,melhoria,Backlog do Produto,média
1019,Cache de preferências,new,alguem,melhoria,Backlog do Produto,média
1022,Mudar a cache de requisições do connector,new,ninguem,melhoria,,média
1034,Destacar alteração no aviso de alteração de eventos,new,alguem,melhoria,Backlog do Produto,média
1036,Implementar compactador de código JS na API,new,ninguem,melhoria,,média
1058,Corrigir problemas referente a troca de módulo sem reload,new,rodsouza,melhoria,,média
1059,Refatoração de código do javascript,new,ninguem,tarefa,,média
1064,Carregar somente o corpo do email ao visualizá-lo,new,ninguem,melhoria,,média
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,new,alguem,melhoria,Backlog do Produto,média
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,ninguem,melhoria,,média
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),new,alexandrecorreia,melhoria,,média
1102,Adaptação de layout para o não reload de página,new,alguem,tarefa,,média
1108,Destacar pasta quando subpastas contém mensagens não-lidas,new,alguem,melhoria,Backlog do Produto,média
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,new,alexandrecorreia,melhoria,,média
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,new,alexandrecorreia,melhoria,,média
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",new,alexandrecorreia,melhoria,,média
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,new,alexandrecorreia,melhoria,,média
1158,Implementar leitor de RSS no ExpressoMail,new,ninguem,melhoria,Expresso 2.2,média
