id,summary,owner,type,priority,version,severity
1837,Adequar telas do ExpressoMail,airton,defeito,normal,sandbox,média
1840,"Atenuar as linhas de separação das mensagens no ExpressoMail, quando exibidas no navegador Firefox 4",airton,defeito,normal,sandbox,média
1855,Auto-complete de destinatários na criação de uma mensagem perde o foco,adriano,defeito,normal,sandbox,média
1844,Corrigir suporte a REFERRAL no sieve,airton,defeito,normal,sandbox,média
1857,Corrigir visualização de e-mail em branco,adriano,defeito,normal,sandbox,média
1859,Falha na importação de uma mensagem no ExpressoMail,adriano,defeito,normal,sandbox,média
1835,Falha na visualização de mensagem para impressão no Firefox,airton,defeito,normal,sandbox,média
1842,Janela com os dados do remetente no expressoMail desaparece em pouco tempo,airton,defeito,normal,sandbox,média
1833,Melhorar a seleção de mensagens na lista de e-mails,airton,defeito,normal,sandbox,média
1841,Permitir a troca do título das mensagens de e-mail impressas,airton,defeito,normal,sandbox,média
1848,Problema de codificação de caracteres acentuados no gerenciamento de filtros de mensagens,airton,defeito,normal,sandbox,média
1888,Problemas ao anexar um arquivo na composição de email,adriano,defeito,normal,sandbox,média
