id,resolution,summary,owner,reporter
390,fixed,Implementar apontamento de horas na Agenda,AlexandreMuller,niltonneto
391,fixed,Botão Exportar Todos não funciona,AlexandreMuller,niltonneto
423,fixed,Permitir criar uma categoria para vários grupos ao mesmo tempo.,AlexandreMuller,niltonneto
329,fixed,Implementar tela para administrar compartilhamento por grupo,Nilton Neto,niltonneto
417,fixed,Compromisso restrito não exibe detalhes para quem pode visualizar.,NiltonNeto,niltonneto
424,fixed,Melhoria ao importar VCARD,NiltonNeto,niltonneto
515,fixed,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,niltonneto
260,fixed,Impressão mensal: Agenda,Rommel,rafaelraymundo
524,fixed,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,rafaelraymundo
525,fixed,Alterações para a busca em Ajax,SERPRO / Rafael,rafaelraymundo
526,fixed,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,rafaelraymundo
527,fixed,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,rafaelraymundo
529,fixed,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,rafaelraymundo
530,fixed,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,rafaelraymundo
531,fixed,Número mínimo de caracteres na busca,SERPRO / Rafael,rafaelraymundo
532,fixed,Reposicionar link para impressão,SERPRO / Rafael,rafaelraymundo
533,fixed,Traduções para português e inglês,SERPRO / Rafael,rafaelraymundo
534,fixed,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,rafaelraymundo
537,fixed,Criar template azul para o calendario,Serpro / Rafael,rafaelraymundo
2574,fixed,Erro ao importar um novo evento,acoutinho,acoutinho
2111,fixed,Problema no redirecionamento ao filtrar compromissos,airton,airton
1060,fixed,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,fpcorrea
1394,,FUN03.2 - Adicionar Compromisso,alexandrecorreia,alexandrecorreia
2106,fixed,Erro no módulo calendar para aceitar o novo compromisso,alexandrecorreia,alexandrecorreia
2279,fixed,Exportar Todos contém compromissos de agendas compartilhadas,alexandrecorreia,niltonneto
46,fixed,Não permitir mais de um clique no botão 'aceitar' na mensagem.,alguem,niltonneto
55,worksforme,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,niltonneto
101,invalid,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,niltonneto
121,fixed,Tradução incorreta na tela de adicionar compromisso,alguem,niltonneto
122,fixed,Correção na internacionalização,alguem,niltonneto
175,invalid,re-factoring em Importação e exportação,alguem,amuller
243,,Problema ao carregar feriados no https,alguem,niltonneto
251,fixed,Alarme não funciona para eventos repetidos,alguem,niltonneto
253,fixed,Incluir opção de aceitação de evento após edição,alguem,fpcorrea
311,wontfix,Adição de contatos e grupos pessoais em eventos,alguem,fpcorrea
362,,Implementar cópia de eventos na Agenda,alguem,fpcorrea
606,invalid,Busca ''vazia'' na agenda,alguem,wmerlotto
743,fixed,Categoria da agenda não mostra as opções de editar e remover,alguem,diogenesduarte
856,invalid,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,niltonneto
962,invalid,Evento criado como restrito é visualizado como privado,alguem,rafaelraymundo
979,,Compromisso no mapa de disponibilidade,alguem,guilherme.silva
983,,Compromissos rejeitados,alguem,guilherme.silva
1034,,Destacar alteração no aviso de alteração de eventos,alguem,fpcorrea
1067,,Importar Agenda compactada,alguem,fpcorrea
1203,duplicate,Mapa de disponibilidade não carrega,alguem,diogenesduarte
1248,fixed,Erro ao aceitar compromisso com conflito.,alguem,david.ianakiara
1381,fixed,Agenda exporta Vcard sem os dados,alguem,zapa
1393,fixed,Preferências padrão da agenda não são salvas.,alguem,brunocosta
1509,duplicate,Conflito de agenda,alguem,guilherme.silva
1577,,Filtrar compromissos por mês,alguem,guilherme.silva
45,fixed,Exportação de toda a agenda num único Vcard,amuller,amuller
53,fixed,Teste de cobertura de código,amuller,amuller
348,fixed,Criação de categorias globais de grupos,amuller,amuller
411,fixed,Permitir que administrador oculte eventos públicos quando houver conflito de horário,amuller,amuller
510,fixed,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,amuller
687,fixed,Data errada na agenda,amuller,wmerlotto
980,duplicate,Documentos em anexo no agendamento,amuller,guilherme.silva
3089,fixed,Problema com os participantes externos na criação de compromisso,angelo,angelo
3103,fixed,Inconsistência com a Sincronização com DaviCal,angelo,angelo
3461,fixed,Link errado para a interface de migração de eventos da antiga para a nova agenda,angelo,angelo
