id,summary,owner,type,priority,version,severity
893,"Mesagem ""Sem cota"" quando a sessão expira.",diogenesduarte,defeito,alta,branch 2.2,média
1472,[Chrome] Tecla F9 para localização de destinatário,niltonneto,defeito,normal,branch 2.2,média
1520,Enviar Mensagem Offline,diogenesduarte,defeito,normal,branch 2.2,média
1522,Filtros com Acentos,rodsouza,defeito,normal,branch 2.2,grave
1528,Enviar mensagem com somente destinatários em cópia,rodsouza,defeito,normal,branch 2.2,média
1529,Desarquivar mensagem aberta,diegomoreno,defeito,normal,branch 2.2,média
1540,Escolha de pasta para armazenar mensagem no momento do envio,diogenesduarte,defeito,normal,branch 2.2,média
1548,Erro na exibição de subpastas,thiagoaos,defeito,normal,branch 2.2,média
1554,Erro na aba da exibição do rascunho,alguem,defeito,normal,branch 2.2,média
1555,Erro na edição do rascunho,thiagoaos,defeito,normal,branch 2.2,média
1557,Erro na listagens de emails na pasta enviados,diegomoreno,defeito,normal,branch 2.2,média
1563,Erro ao Enviar com Cópia,alguem,defeito,normal,branch 2.2,média
1564,Erro ao Enviar com Cópia - Exibição incorreta de Remetente,alguem,defeito,normal,branch 2.2,média
1565,Enviar mensagem com cópia oculta,diogenesduarte,defeito,normal,branch 2.2,média
1567,Enviar mensagem salva a partir da pasta Rascunhos,thiagoaos,defeito,normal,branch 2.2,média
1568,Enviar mensagem com anexo superior a 20MB,alguem,defeito,normal,branch 2.2,média
1570,Alterar para Normal uma mensagem recebida como Importante,diogenesduarte,defeito,normal,branch 2.2,média
1571,Traduzir - Mensagem de Erro ao Adicionar Contato,roberto.santosjunior,defeito,normal,branch 2.2,média
1572,Listar mensagens respondidas,roberto.santosjunior,defeito,normal,branch 2.2,média
1575,Exclusão de Filtros,niltonneto,defeito,normal,branch 2.2,média
1576,Visualizar compromissos da semana corrente,alguem,defeito,normal,branch 2.2,média
1579,Salvar automaticamente as mensagens enviadas na pasta,roberto.santosjunior,defeito,normal,branch 2.2,média
1582,Erro ao bloquear remetente,niltonneto,defeito,normal,branch 2.2,média
1584,Erro ao preencher combo em preferencias padrões do expresso mail,diogenesduarte,defeito,normal,branch 2.2,pequena
1619,Apresentação da opção de remoção de anexo,ninguem,defeito,normal,branch 2.2,média
1625,"Criar Filtro com a ação ""Encaminhe para o endereço""",roberto.santosjunior,defeito,normal,branch 2.2,pequena
1626,Erro ao criar filtro por tamanho,roberto.santosjunior,defeito,normal,branch 2.2,média
1628,Editar Filtro - mensagem de obrigatoriedade,roberto.santosjunior,defeito,normal,branch 2.2,pequena
1553,Botão fechar aba desalinha em mensagem do Rascunhos sem assunto,rodsouza,defeito,pequena,branch 2.2,pequena
1574,Renomear pasta em uso,roberto.santosjunior,defeito,pequena,branch 2.2,pequena
